CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/08/2021;;25/08/2021 06:55;0;;25/08/2021 06:57;HO;464003
464003;25/08/2021;;24/08/2021 12:02;1;;25/08/2021 07:04;HO;464003
464003;25/08/2021;;25/08/2021 08:04;2;;25/08/2021 08:05;HO;464003
464003;25/08/2021;;25/08/2021 08:10;3;;25/08/2021 08:11;HO;464003
464003;25/08/2021;;25/08/2021 07:29;4;;25/08/2021 08:44;HO;464003
464003;25/08/2021;;23/08/2021 10:56;5;;25/08/2021 08:48;AB;464003
464003;25/08/2021;;25/08/2021 08:02;6;;25/08/2021 09:05;HO;464003
464003;25/08/2021;;24/08/2021 11:07;7;;25/08/2021 09:59;HO;464003
464003;25/08/2021;;25/08/2021 09:42;8;;25/08/2021 10:55;HO;464003
464003;25/08/2021;;22/08/2021 16:00;9;;25/08/2021 10:57;HO;464003
464003;25/08/2021;;24/08/2021 11:36;10;;25/08/2021 11:10;HO;464003
464003;25/08/2021;;25/08/2021 10:29;11;;25/08/2021 11:12;HO;464003
464003;25/08/2021;;25/08/2021 07:33;12;;25/08/2021 11:26;AB;464003
464003;25/08/2021;;25/08/2021 09:32;13;;25/08/2021 11:32;AB;464003
464003;25/08/2021;;24/08/2021 11:04;14;;25/08/2021 11:35;HO;464003
464003;25/08/2021;;25/08/2021 08:07;15;;25/08/2021 11:53;AB;464003
464003;25/08/2021;;25/08/2021 07:55;16;;25/08/2021 11:53;AB;464003
464003;25/08/2021;;25/08/2021 08:32;17;;25/08/2021 12:03;AB;464003
464003;25/08/2021;;25/08/2021 11:26;18;;25/08/2021 12:08;AB;464003
464003;25/08/2021;;25/08/2021 08:28;19;;25/08/2021 12:10;AB;464003
464003;25/08/2021;;25/08/2021 10:52;20;;25/08/2021 12:48;HO;464003
464003;25/08/2021;;25/08/2021 12:25;21;;25/08/2021 13:14;HO;464003
464003;25/08/2021;;25/08/2021 06:04;22;;25/08/2021 13:29;AB;464003
464003;25/08/2021;;25/08/2021 12:43;23;;25/08/2021 13:41;AB;464003
464003;25/08/2021;;25/08/2021 06:57;24;;25/08/2021 13:45;AB;464003
464003;25/08/2021;;25/08/2021 10:28;25;;25/08/2021 14:24;HO;464003
464003;25/08/2021;;25/08/2021 06:53;26;;25/08/2021 14:28;AB;464003
464003;25/08/2021;;25/08/2021 05:49;27;;25/08/2021 14:35;HO;464003
464003;25/08/2021;;25/08/2021 11:50;28;;25/08/2021 14:38;HO;464003
464003;25/08/2021;;25/08/2021 13:48;29;;25/08/2021 14:40;HO;464003
464003;25/08/2021;;25/08/2021 09:57;30;;25/08/2021 14:43;HO;464003
464003;25/08/2021;;25/08/2021 10:34;31;;25/08/2021 14:48;HO;464003
464003;25/08/2021;;24/08/2021 13:52;32;;25/08/2021 15:01;HO;464003
464003;25/08/2021;;25/08/2021 08:07;33;;25/08/2021 15:02;HO;464003
464003;25/08/2021;;24/08/2021 10:23;34;;25/08/2021 15:02;HO;464003
464003;25/08/2021;;24/08/2021 10:40;35;;25/08/2021 15:04;HO;464003
464003;25/08/2021;;24/08/2021 11:22;36;;25/08/2021 15:06;HO;464003
464003;25/08/2021;;25/08/2021 05:50;37;;25/08/2021 15:06;AB;464003
464003;25/08/2021;;25/08/2021 06:24;38;;25/08/2021 15:06;AB;464003
464003;25/08/2021;;25/08/2021 10:16;39;;25/08/2021 15:08;HO;464003
464003;25/08/2021;;25/08/2021 12:23;40;;25/08/2021 15:10;HO;464003
464003;25/08/2021;;25/08/2021 11:18;41;;25/08/2021 15:10;HO;464003
464003;25/08/2021;;24/08/2021 10:26;42;;25/08/2021 15:13;HO;464003
464003;25/08/2021;;25/08/2021 14:47;43;;25/08/2021 15:19;HO;464003
464003;25/08/2021;;25/08/2021 14:34;44;;25/08/2021 15:25;HO;464003
464003;25/08/2021;;25/08/2021 14:54;45;;25/08/2021 15:46;HO;464003
464003;25/08/2021;;25/08/2021 14:44;46;;25/08/2021 15:54;HO;464003
464003;25/08/2021;;25/08/2021 11:59;47;;25/08/2021 16:05;HO;464003
464003;25/08/2021;;25/08/2021 06:05;48;;25/08/2021 16:11;AB;464003
464003;25/08/2021;;25/08/2021 06:34;49;;25/08/2021 16:23;AB;464003
464003;25/08/2021;;25/08/2021 13:08;50;;25/08/2021 16:23;HO;464003
464003;25/08/2021;;25/08/2021 13:43;51;;25/08/2021 16:24;HO;464003
464003;25/08/2021;;25/08/2021 14:44;52;;25/08/2021 16:26;HO;464003
464003;25/08/2021;;25/08/2021 09:17;53;;25/08/2021 16:29;AB;464003
464003;25/08/2021;;25/08/2021 10:53;54;;25/08/2021 16:29;HO;464003
464003;25/08/2021;;25/08/2021 12:39;55;;25/08/2021 16:36;AB;464003
464003;25/08/2021;;25/08/2021 10:24;56;;25/08/2021 16:40;HO;464003
464003;25/08/2021;;25/08/2021 07:23;57;;25/08/2021 16:47;AB;464003
464003;25/08/2021;;25/08/2021 13:58;58;;25/08/2021 16:48;HO;464003
464003;25/08/2021;;25/08/2021 12:29;59;;25/08/2021 16:51;HO;464003
464003;25/08/2021;;25/08/2021 07:24;60;;25/08/2021 16:51;AB;464003
464003;25/08/2021;;25/08/2021 13:06;61;;25/08/2021 17:00;HO;464003
464003;25/08/2021;;25/08/2021 12:22;62;;25/08/2021 17:05;HO;464003
464003;25/08/2021;;25/08/2021 12:22;63;;25/08/2021 17:05;HO;464003
464003;25/08/2021;;25/08/2021 07:42;64;;25/08/2021 17:06;AB;464003
464003;25/08/2021;;25/08/2021 13:02;65;;25/08/2021 17:07;AB;464003
464003;25/08/2021;;25/08/2021 07:22;66;;25/08/2021 17:12;AB;464003
464003;25/08/2021;;25/08/2021 09:50;67;;25/08/2021 17:15;AB;464003
464003;25/08/2021;;25/08/2021 11:44;68;;25/08/2021 17:19;HO;464003
464003;25/08/2021;;25/08/2021 08:34;69;;25/08/2021 17:19;AB;464003
464003;25/08/2021;;25/08/2021 14:04;70;;25/08/2021 17:21;HO;464003
464003;25/08/2021;;25/08/2021 07:52;71;;25/08/2021 17:24;AB;464003
464003;25/08/2021;;25/08/2021 11:49;72;;25/08/2021 17:25;AB;464003
464003;25/08/2021;;25/08/2021 07:29;73;;25/08/2021 17:26;AB;464003
464003;25/08/2021;;25/08/2021 13:51;74;;25/08/2021 17:29;AB;464003
464003;25/08/2021;;25/08/2021 08:43;75;;25/08/2021 17:33;AB;464003
464003;25/08/2021;;25/08/2021 08:58;76;;25/08/2021 17:33;HO;464003
464003;25/08/2021;;25/08/2021 13:17;77;;25/08/2021 17:35;HO;464003
464003;25/08/2021;;25/08/2021 08:06;78;;25/08/2021 17:36;AB;464003
464003;25/08/2021;;25/08/2021 12:53;79;;25/08/2021 17:41;HO;464003
464003;25/08/2021;;25/08/2021 07:47;80;;25/08/2021 17:43;AB;464003
464003;25/08/2021;;25/08/2021 08:32;81;;25/08/2021 17:43;AB;464003
464003;25/08/2021;;25/08/2021 14:48;82;;25/08/2021 17:45;HO;464003
464003;25/08/2021;;25/08/2021 06:56;83;;25/08/2021 17:48;AB;464003
464003;25/08/2021;;25/08/2021 07:23;84;;25/08/2021 17:48;AB;464003
464003;25/08/2021;;25/08/2021 08:11;85;;25/08/2021 17:52;HO;464003
464003;25/08/2021;;25/08/2021 08:52;86;;25/08/2021 17:52;AB;464003
464003;25/08/2021;;25/08/2021 08:19;87;;25/08/2021 17:53;HO;464003
464003;25/08/2021;;25/08/2021 13:15;88;;25/08/2021 17:56;AB;464003
464003;25/08/2021;;25/08/2021 08:30;89;;25/08/2021 17:59;AB;464003
464003;25/08/2021;;25/08/2021 08:52;90;;25/08/2021 18:00;HO;464003
464003;25/08/2021;;25/08/2021 07:46;91;;25/08/2021 18:00;AB;464003
464003;25/08/2021;;25/08/2021 09:19;92;;25/08/2021 18:01;AB;464003
464003;25/08/2021;;25/08/2021 08:09;93;;25/08/2021 18:02;HO;464003
464003;25/08/2021;;25/08/2021 12:54;94;;25/08/2021 18:03;HO;464003
464003;25/08/2021;;25/08/2021 17:56;95;;25/08/2021 18:04;HO;464003
464003;25/08/2021;;25/08/2021 10:17;96;;25/08/2021 18:05;HO;464003
464003;25/08/2021;;25/08/2021 10:33;97;;25/08/2021 18:07;HO;464003
464003;25/08/2021;;25/08/2021 12:57;98;;25/08/2021 18:08;AB;464003
464003;25/08/2021;;25/08/2021 16:05;99;;25/08/2021 18:10;AB;464003
464003;25/08/2021;;25/08/2021 07:58;100;;25/08/2021 18:10;HO;464003
464003;25/08/2021;;25/08/2021 07:31;101;;25/08/2021 18:10;AB;464003
464003;25/08/2021;;25/08/2021 08:42;102;;25/08/2021 18:11;AB;464003
464003;25/08/2021;;25/08/2021 10:05;103;;25/08/2021 18:12;HO;464003
464003;25/08/2021;;25/08/2021 07:21;104;;25/08/2021 18:17;AB;464003
464003;25/08/2021;;25/08/2021 15:18;105;;25/08/2021 18:20;HO;464003
464003;25/08/2021;;25/08/2021 08:01;106;;25/08/2021 18:22;HO;464003
464003;25/08/2021;;25/08/2021 14:12;107;;25/08/2021 18:23;HO;464003
464003;25/08/2021;;25/08/2021 08:35;108;;25/08/2021 18:24;AB;464003
464003;25/08/2021;;25/08/2021 11:05;109;;25/08/2021 18:24;HO;464003
464003;25/08/2021;;25/08/2021 13:47;110;;25/08/2021 18:26;HO;464003
464003;25/08/2021;;25/08/2021 08:30;111;;25/08/2021 18:28;AB;464003
464003;25/08/2021;;25/08/2021 08:22;112;;25/08/2021 18:28;HO;464003
464003;25/08/2021;;25/08/2021 05:13;113;;25/08/2021 18:31;AB;464003
464003;25/08/2021;;25/08/2021 10:41;114;;25/08/2021 18:32;HO;464003
464003;25/08/2021;;25/08/2021 08:46;115;;25/08/2021 18:34;AB;464003
464003;25/08/2021;;25/08/2021 08:20;116;;25/08/2021 18:37;HO;464003
464003;25/08/2021;;25/08/2021 11:09;117;;25/08/2021 18:49;HO;464003
464003;25/08/2021;;25/08/2021 11:47;118;;25/08/2021 18:55;HO;464003
464003;25/08/2021;;25/08/2021 08:08;119;;25/08/2021 19:00;HO;464003
464003;25/08/2021;;25/08/2021 14:28;120;;25/08/2021 19:03;HO;464003
464003;25/08/2021;;25/08/2021 15:15;121;;25/08/2021 19:03;HO;464003
464003;25/08/2021;;25/08/2021 12:28;122;;25/08/2021 19:15;AB;464003
464003;25/08/2021;;25/08/2021 09:40;123;;25/08/2021 19:35;HO;464003
464003;25/08/2021;;22/08/2021 22:51;124;;25/08/2021 19:37;AB;464003
464003;25/08/2021;;25/08/2021 08:36;125;;25/08/2021 20:05;HO;464003
464003;25/08/2021;;25/08/2021 19:05;126;;25/08/2021 20:55;HO;464003
464003;25/08/2021;;25/08/2021 08:01;127;;25/08/2021 21:00;AB;464003
464003;25/08/2021;;25/08/2021 10:03;128;;25/08/2021 21:15;HO;464003
464003;25/08/2021;;25/08/2021 07:08;129;;25/08/2021 22:14;HO;464003
464003;25/08/2021;;25/08/2021 08:12;130;;25/08/2021 22:28;AB;464003
464003;25/08/2021;;25/08/2021 18:59;131;;25/08/2021 22:45;HO;464003
464003;25/08/2021;;24/08/2021 18:06;132;;25/08/2021 23:31;HO;464003
464003;25/08/2021;;25/08/2021 19:02;133;;25/08/2021 23:32;HO;464003
464003;25/08/2021;;25/08/2021 12:41;134;;25/08/2021 23:52;HO;464003
