CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/08/2021;ENTREES;2;0;0
464007;25/08/2021;SORTIES;2;0;0
464007;25/08/2021;ENTREES;3;0;0
464007;25/08/2021;SORTIES;3;0;0
464007;25/08/2021;ENTREES;4;0;0
464007;25/08/2021;SORTIES;4;0;0
464007;25/08/2021;ENTREES;5;1;0
464007;25/08/2021;SORTIES;5;0;0
464007;25/08/2021;ENTREES;6;2;1
464007;25/08/2021;SORTIES;6;0;1
464007;25/08/2021;ENTREES;7;5;11
464007;25/08/2021;SORTIES;7;0;1
464007;25/08/2021;ENTREES;8;6;25
464007;25/08/2021;SORTIES;8;1;0
464007;25/08/2021;ENTREES;9;9;19
464007;25/08/2021;SORTIES;9;1;0
464007;25/08/2021;ENTREES;10;10;11
464007;25/08/2021;SORTIES;10;0;3
464007;25/08/2021;ENTREES;11;11;7
464007;25/08/2021;SORTIES;11;5;5
464007;25/08/2021;ENTREES;12;7;3
464007;25/08/2021;SORTIES;12;7;4
464007;25/08/2021;ENTREES;13;5;3
464007;25/08/2021;SORTIES;13;3;3
464007;25/08/2021;ENTREES;14;9;4
464007;25/08/2021;SORTIES;14;7;1
464007;25/08/2021;ENTREES;15;8;3
464007;25/08/2021;SORTIES;15;11;4
464007;25/08/2021;ENTREES;16;7;2
464007;25/08/2021;SORTIES;16;10;10
464007;25/08/2021;ENTREES;17;2;2
464007;25/08/2021;SORTIES;17;12;16
464007;25/08/2021;ENTREES;18;1;3
464007;25/08/2021;SORTIES;18;11;14
464007;25/08/2021;ENTREES;19;0;0
464007;25/08/2021;SORTIES;19;6;18
464007;25/08/2021;ENTREES;20;0;2
464007;25/08/2021;SORTIES;20;3;10
464007;25/08/2021;ENTREES;21;0;0
464007;25/08/2021;SORTIES;21;1;3
464007;25/08/2021;ENTREES;22;0;0
464007;25/08/2021;SORTIES;22;1;1
464007;25/08/2021;ENTREES;23;0;2
464007;25/08/2021;SORTIES;23;2;1
464007;26/08/2021;ENTREES;0;0;0
464007;26/08/2021;SORTIES;0;0;1
464007;26/08/2021;ENTREES;1;0;0
464007;26/08/2021;SORTIES;1;0;0
