CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/08/2021;92;2;0;0
464004;25/08/2021;92;3;0;0
464004;25/08/2021;92;4;0;0
464004;25/08/2021;92;5;0;0
464004;25/08/2021;92;6;0;0
464004;25/08/2021;92;7;0;3
464004;25/08/2021;92;8;2;8
464004;25/08/2021;92;9;1;10
464004;25/08/2021;92;10;4;11
464004;25/08/2021;92;11;8;11
464004;25/08/2021;92;12;8;12
464004;25/08/2021;92;13;9;12
464004;25/08/2021;92;14;8;13
464004;25/08/2021;92;15;11;12
464004;25/08/2021;92;16;10;11
464004;25/08/2021;92;17;6;10
464004;25/08/2021;92;18;5;4
464004;25/08/2021;92;19;5;2
464004;25/08/2021;92;20;4;1
464004;25/08/2021;92;21;2;2
464004;25/08/2021;92;22;0;2
464004;25/08/2021;92;23;0;2
464004;26/08/2021;92;0;0;0
464004;26/08/2021;92;1;0;0
