CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/08/2021;454;2;0;2
464001;25/08/2021;454;3;0;4
464001;25/08/2021;454;4;0;7
464001;25/08/2021;454;5;0;11
464001;25/08/2021;454;6;4;16
464001;25/08/2021;454;7;20;34
464001;25/08/2021;454;8;48;49
464001;25/08/2021;454;9;79;66
464001;25/08/2021;454;10;106;71
464001;25/08/2021;454;11;143;77
464001;25/08/2021;454;12;157;70
464001;25/08/2021;454;13;164;71
464001;25/08/2021;454;14;166;68
464001;25/08/2021;454;15;152;67
464001;25/08/2021;454;16;132;58
464001;25/08/2021;454;17;85;46
464001;25/08/2021;454;18;55;35
464001;25/08/2021;454;19;35;11
464001;25/08/2021;454;20;20;8
464001;25/08/2021;454;21;12;1
464001;25/08/2021;454;22;5;0
464001;25/08/2021;454;23;2;0
464001;26/08/2021;454;0;0;1
464001;26/08/2021;454;1;0;2
