CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/08/2021;324;2;0;1
464011;25/08/2021;324;3;0;1
464011;25/08/2021;324;4;0;1
464011;25/08/2021;324;5;0;3
464011;25/08/2021;324;6;2;10
464011;25/08/2021;324;7;5;17
464011;25/08/2021;324;8;6;20
464011;25/08/2021;324;9;8;22
464011;25/08/2021;324;10;11;21
464011;25/08/2021;324;11;14;26
464011;25/08/2021;324;12;17;28
464011;25/08/2021;324;13;16;26
464011;25/08/2021;324;14;16;22
464011;25/08/2021;324;15;13;19
464011;25/08/2021;324;16;10;9
464011;25/08/2021;324;17;10;8
464011;25/08/2021;324;18;7;7
464011;25/08/2021;324;19;3;6
464011;25/08/2021;324;20;2;4
464011;25/08/2021;324;21;1;0
464011;25/08/2021;324;22;0;1
464011;25/08/2021;324;23;0;0
464011;26/08/2021;324;0;0;0
464011;26/08/2021;324;1;0;1
