CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/08/2021;ENTREES;2;0;0
464011;25/08/2021;SORTIES;2;0;0
464011;25/08/2021;ENTREES;3;0;0
464011;25/08/2021;SORTIES;3;0;0
464011;25/08/2021;ENTREES;4;0;0
464011;25/08/2021;SORTIES;4;0;0
464011;25/08/2021;ENTREES;5;0;2
464011;25/08/2021;SORTIES;5;0;0
464011;25/08/2021;ENTREES;6;2;7
464011;25/08/2021;SORTIES;6;0;0
464011;25/08/2021;ENTREES;7;3;7
464011;25/08/2021;SORTIES;7;0;0
464011;25/08/2021;ENTREES;8;2;4
464011;25/08/2021;SORTIES;8;1;1
464011;25/08/2021;ENTREES;9;2;2
464011;25/08/2021;SORTIES;9;0;0
464011;25/08/2021;ENTREES;10;4;1
464011;25/08/2021;SORTIES;10;1;2
464011;25/08/2021;ENTREES;11;3;5
464011;25/08/2021;SORTIES;11;0;0
464011;25/08/2021;ENTREES;12;6;3
464011;25/08/2021;SORTIES;12;3;1
464011;25/08/2021;ENTREES;13;2;0
464011;25/08/2021;SORTIES;13;3;2
464011;25/08/2021;ENTREES;14;3;0
464011;25/08/2021;SORTIES;14;3;4
464011;25/08/2021;ENTREES;15;1;0
464011;25/08/2021;SORTIES;15;4;3
464011;25/08/2021;ENTREES;16;2;0
464011;25/08/2021;SORTIES;16;5;10
464011;25/08/2021;ENTREES;17;1;2
464011;25/08/2021;SORTIES;17;1;3
464011;25/08/2021;ENTREES;18;0;0
464011;25/08/2021;SORTIES;18;3;1
464011;25/08/2021;ENTREES;19;0;1
464011;25/08/2021;SORTIES;19;4;2
464011;25/08/2021;ENTREES;20;0;0
464011;25/08/2021;SORTIES;20;1;2
464011;25/08/2021;ENTREES;21;0;0
464011;25/08/2021;SORTIES;21;1;4
464011;25/08/2021;ENTREES;22;0;1
464011;25/08/2021;SORTIES;22;1;0
464011;25/08/2021;ENTREES;23;1;0
464011;25/08/2021;SORTIES;23;1;1
464011;26/08/2021;ENTREES;0;0;0
464011;26/08/2021;SORTIES;0;0;0
464011;26/08/2021;ENTREES;1;0;1
464011;26/08/2021;SORTIES;1;0;0
