CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/08/2021;340;2;0;0
464009;25/08/2021;340;3;0;0
464009;25/08/2021;340;4;0;0
464009;25/08/2021;340;5;0;0
464009;25/08/2021;340;6;0;8
464009;25/08/2021;340;7;2;20
464009;25/08/2021;340;8;7;30
464009;25/08/2021;340;9;16;34
464009;25/08/2021;340;10;21;37
464009;25/08/2021;340;11;31;39
464009;25/08/2021;340;12;41;39
464009;25/08/2021;340;13;45;37
464009;25/08/2021;340;14;53;37
464009;25/08/2021;340;15;44;34
464009;25/08/2021;340;16;30;29
464009;25/08/2021;340;17;19;20
464009;25/08/2021;340;18;9;10
464009;25/08/2021;340;19;4;1
464009;25/08/2021;340;20;3;0
464009;25/08/2021;340;21;2;0
464009;25/08/2021;340;22;1;0
464009;25/08/2021;340;23;0;0
464009;26/08/2021;340;0;0;0
464009;26/08/2021;340;1;0;0
