CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/08/2021;200;2;0;0
464005;25/08/2021;200;3;0;0
464005;25/08/2021;200;4;0;0
464005;25/08/2021;200;5;0;1
464005;25/08/2021;200;6;0;1
464005;25/08/2021;200;7;1;2
464005;25/08/2021;200;8;2;9
464005;25/08/2021;200;9;4;12
464005;25/08/2021;200;10;10;12
464005;25/08/2021;200;11;14;12
464005;25/08/2021;200;12;17;12
464005;25/08/2021;200;13;17;11
464005;25/08/2021;200;14;17;13
464005;25/08/2021;200;15;15;12
464005;25/08/2021;200;16;11;11
464005;25/08/2021;200;17;9;5
464005;25/08/2021;200;18;6;2
464005;25/08/2021;200;19;5;1
464005;25/08/2021;200;20;5;0
464005;25/08/2021;200;21;4;0
464005;25/08/2021;200;22;3;0
464005;25/08/2021;200;23;2;0
464005;26/08/2021;200;0;0;0
464005;26/08/2021;200;1;0;0
