CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/08/2021;;24/08/2021 16:44;0;;25/08/2021 06:50;AB;464001
464001;25/08/2021;;24/08/2021 17:49;1;;25/08/2021 07:12;AB;464001
464001;25/08/2021;;24/08/2021 18:21;2;;25/08/2021 07:23;AB;464001
464001;25/08/2021;;24/08/2021 17:25;3;;25/08/2021 07:30;AB;464001
464001;25/08/2021;;22/08/2021 17:12;4;;25/08/2021 07:38;AB;464001
464001;25/08/2021;;24/08/2021 17:48;5;;25/08/2021 07:39;AB;464001
464001;25/08/2021;;24/08/2021 18:02;6;;25/08/2021 07:56;AB;464001
464001;25/08/2021;;24/08/2021 11:17;7;;25/08/2021 07:56;HO;464001
464001;25/08/2021;;24/08/2021 19:07;8;;25/08/2021 08:30;HO;464001
464001;25/08/2021;;24/08/2021 16:46;9;;25/08/2021 08:31;AB;464001
464001;25/08/2021;;21/08/2021 21:39;10;;25/08/2021 08:46;AB;464001
464001;25/08/2021;;25/08/2021 00:32;11;;25/08/2021 08:50;HO;464001
464001;25/08/2021;;25/08/2021 07:42;12;;25/08/2021 09:14;HO;464001
464001;25/08/2021;;24/08/2021 21:17;13;;25/08/2021 09:15;HO;464001
464001;25/08/2021;;24/08/2021 23:41;14;;25/08/2021 09:22;HO;464001
464001;25/08/2021;;25/08/2021 08:38;15;;25/08/2021 09:31;HO;464001
464001;25/08/2021;;25/08/2021 07:32;16;;25/08/2021 09:34;AB;464001
464001;25/08/2021;;24/08/2021 17:28;17;;25/08/2021 09:50;HO;464001
464001;25/08/2021;;25/08/2021 07:48;18;;25/08/2021 09:52;HO;464001
464001;25/08/2021;;24/08/2021 20:32;19;;25/08/2021 10:10;HO;464001
464001;25/08/2021;;25/08/2021 08:04;20;;25/08/2021 10:17;HO;464001
464001;25/08/2021;;23/08/2021 16:30;21;;25/08/2021 10:18;HO;464001
464001;25/08/2021;;25/08/2021 09:18;22;;25/08/2021 10:18;HO;464001
464001;25/08/2021;;25/08/2021 05:09;23;;25/08/2021 10:19;AB;464001
464001;25/08/2021;;25/08/2021 08:56;24;;25/08/2021 10:39;HO;464001
464001;25/08/2021;;25/08/2021 08:31;25;;25/08/2021 10:41;HO;464001
464001;25/08/2021;;25/08/2021 09:12;26;;25/08/2021 10:48;HO;464001
464001;25/08/2021;;24/08/2021 14:05;27;;25/08/2021 10:52;HO;464001
464001;25/08/2021;;25/08/2021 09:32;28;;25/08/2021 10:55;HO;464001
464001;25/08/2021;;25/08/2021 09:31;29;;25/08/2021 11:20;HO;464001
464001;25/08/2021;;25/08/2021 07:06;30;;25/08/2021 11:21;AB;464001
464001;25/08/2021;;25/08/2021 10:23;31;;25/08/2021 11:22;HO;464001
464001;25/08/2021;;25/08/2021 09:17;32;;25/08/2021 11:23;HO;464001
464001;25/08/2021;;25/08/2021 07:43;33;;25/08/2021 11:28;AB;464001
464001;25/08/2021;;24/08/2021 19:18;34;;25/08/2021 11:46;HO;464001
464001;25/08/2021;;25/08/2021 09:26;35;;25/08/2021 11:48;HO;464001
464001;25/08/2021;;25/08/2021 07:38;36;;25/08/2021 11:53;HO;464001
464001;25/08/2021;;25/08/2021 07:50;37;;25/08/2021 12:10;AB;464001
464001;25/08/2021;;24/08/2021 20:18;38;;25/08/2021 12:10;AB;464001
464001;25/08/2021;;25/08/2021 09:04;39;;25/08/2021 12:10;AB;464001
464001;25/08/2021;;25/08/2021 08:41;40;;25/08/2021 12:11;HO;464001
464001;25/08/2021;;25/08/2021 09:45;41;;25/08/2021 12:17;HO;464001
464001;25/08/2021;;25/08/2021 11:55;42;;25/08/2021 12:19;HO;464001
464001;25/08/2021;;25/08/2021 09:25;43;;25/08/2021 12:19;AB;464001
464001;25/08/2021;;25/08/2021 09:16;44;;25/08/2021 12:20;AB;464001
464001;25/08/2021;;24/08/2021 12:44;45;;25/08/2021 12:20;AB;464001
464001;25/08/2021;;25/08/2021 10:58;46;;25/08/2021 12:22;HO;464001
464001;25/08/2021;;25/08/2021 03:46;47;;25/08/2021 12:22;AB;464001
464001;25/08/2021;;25/08/2021 07:25;48;;25/08/2021 12:30;HO;464001
464001;25/08/2021;;25/08/2021 04:52;49;;25/08/2021 12:31;AB;464001
464001;25/08/2021;;25/08/2021 09:04;50;;25/08/2021 12:34;HO;464001
464001;25/08/2021;;25/08/2021 09:59;51;;25/08/2021 12:36;HO;464001
464001;25/08/2021;;25/08/2021 09:59;52;;25/08/2021 12:40;HO;464001
464001;25/08/2021;;25/08/2021 09:32;53;;25/08/2021 12:44;AB;464001
464001;25/08/2021;;25/08/2021 04:13;54;;25/08/2021 12:44;AB;464001
464001;25/08/2021;;25/08/2021 08:51;55;;25/08/2021 12:46;AB;464001
464001;25/08/2021;;25/08/2021 10:13;56;;25/08/2021 12:47;AB;464001
464001;25/08/2021;;25/08/2021 09:59;57;;25/08/2021 12:47;AB;464001
464001;25/08/2021;;25/08/2021 11:02;58;;25/08/2021 12:48;HO;464001
464001;25/08/2021;;25/08/2021 09:59;59;;25/08/2021 12:50;HO;464001
464001;25/08/2021;;25/08/2021 11:07;60;;25/08/2021 12:52;HO;464001
464001;25/08/2021;;25/08/2021 04:02;61;;25/08/2021 12:53;AB;464001
464001;25/08/2021;;25/08/2021 11:07;62;;25/08/2021 12:55;HO;464001
464001;25/08/2021;;25/08/2021 03:58;63;;25/08/2021 12:57;AB;464001
464001;25/08/2021;;25/08/2021 05:02;64;;25/08/2021 12:59;AB;464001
464001;25/08/2021;;25/08/2021 09:24;65;;25/08/2021 13:01;AB;464001
464001;25/08/2021;;25/08/2021 09:55;66;;25/08/2021 13:04;HO;464001
464001;25/08/2021;;25/08/2021 06:50;67;;25/08/2021 13:08;HO;464001
464001;25/08/2021;;25/08/2021 08:40;68;;25/08/2021 13:10;HO;464001
464001;25/08/2021;;25/08/2021 09:54;69;;25/08/2021 13:13;HO;464001
464001;25/08/2021;;25/08/2021 09:56;70;;25/08/2021 13:14;HO;464001
464001;25/08/2021;;25/08/2021 09:50;71;;25/08/2021 13:17;HO;464001
464001;25/08/2021;;25/08/2021 10:00;72;;25/08/2021 13:19;HO;464001
464001;25/08/2021;;24/08/2021 17:55;73;;25/08/2021 13:21;AB;464001
464001;25/08/2021;;25/08/2021 10:28;74;;25/08/2021 13:22;HO;464001
464001;25/08/2021;;25/08/2021 11:38;75;;25/08/2021 13:25;HO;464001
464001;25/08/2021;;24/08/2021 16:10;76;;25/08/2021 13:33;AB;464001
464001;25/08/2021;;25/08/2021 07:11;77;;25/08/2021 13:34;HO;464001
464001;25/08/2021;;24/08/2021 16:11;78;;25/08/2021 13:42;HO;464001
464001;25/08/2021;;25/08/2021 11:23;79;;25/08/2021 13:44;HO;464001
464001;25/08/2021;;23/08/2021 11:48;80;;25/08/2021 13:46;HO;464001
464001;25/08/2021;;25/08/2021 10:29;81;;25/08/2021 13:53;HO;464001
464001;25/08/2021;;25/08/2021 05:25;82;;25/08/2021 13:58;HO;464001
464001;25/08/2021;;24/08/2021 21:11;83;;25/08/2021 14:11;HO;464001
464001;25/08/2021;;25/08/2021 10:09;84;;25/08/2021 14:11;HO;464001
464001;25/08/2021;;25/08/2021 08:25;85;;25/08/2021 14:15;AB;464001
464001;25/08/2021;;25/08/2021 11:00;86;;25/08/2021 14:16;HO;464001
464001;25/08/2021;;25/08/2021 11:08;87;;25/08/2021 14:16;HO;464001
464001;25/08/2021;;25/08/2021 11:46;88;;25/08/2021 14:18;HO;464001
464001;25/08/2021;;25/08/2021 12:39;89;;25/08/2021 14:18;HO;464001
464001;25/08/2021;;25/08/2021 09:30;90;;25/08/2021 14:18;HO;464001
464001;25/08/2021;;25/08/2021 10:32;91;;25/08/2021 14:19;HO;464001
464001;25/08/2021;;25/08/2021 13:31;92;;25/08/2021 14:20;AB;464001
464001;25/08/2021;;25/08/2021 11:42;93;;25/08/2021 14:21;HO;464001
464001;25/08/2021;;25/08/2021 11:48;94;;25/08/2021 14:21;HO;464001
464001;25/08/2021;;25/08/2021 05:28;95;;25/08/2021 14:23;AB;464001
464001;25/08/2021;;25/08/2021 10:01;96;;25/08/2021 14:26;HO;464001
464001;25/08/2021;;25/08/2021 09:20;97;;25/08/2021 14:27;HO;464001
464001;25/08/2021;;25/08/2021 09:24;98;;25/08/2021 14:27;HO;464001
464001;25/08/2021;;25/08/2021 09:16;99;;25/08/2021 14:28;HO;464001
464001;25/08/2021;;25/08/2021 11:56;100;;25/08/2021 14:29;HO;464001
464001;25/08/2021;;25/08/2021 10:30;101;;25/08/2021 14:32;HO;464001
464001;25/08/2021;;25/08/2021 07:25;102;;25/08/2021 14:32;AB;464001
464001;25/08/2021;;25/08/2021 07:30;103;;25/08/2021 14:32;AB;464001
464001;25/08/2021;;25/08/2021 11:24;104;;25/08/2021 14:35;HO;464001
464001;25/08/2021;;22/08/2021 01:19;105;;25/08/2021 14:41;AB;464001
464001;25/08/2021;;25/08/2021 10:32;106;;25/08/2021 14:41;HO;464001
464001;25/08/2021;;25/08/2021 14:19;107;;25/08/2021 14:44;HO;464001
464001;25/08/2021;;25/08/2021 09:59;108;;25/08/2021 14:50;AB;464001
464001;25/08/2021;;25/08/2021 11:54;109;;25/08/2021 14:53;HO;464001
464001;25/08/2021;;25/08/2021 11:55;110;;25/08/2021 14:53;HO;464001
464001;25/08/2021;;25/08/2021 09:09;111;;25/08/2021 15:01;HO;464001
464001;25/08/2021;;25/08/2021 13:26;112;;25/08/2021 15:04;AB;464001
464001;25/08/2021;;25/08/2021 07:40;113;;25/08/2021 15:05;HO;464001
464001;25/08/2021;;25/08/2021 08:31;114;;25/08/2021 15:06;AB;464001
464001;25/08/2021;;25/08/2021 11:45;115;;25/08/2021 15:07;HO;464001
464001;25/08/2021;;25/08/2021 12:28;116;;25/08/2021 15:08;HO;464001
464001;25/08/2021;;25/08/2021 11:47;117;;25/08/2021 15:09;HO;464001
464001;25/08/2021;;25/08/2021 12:13;118;;25/08/2021 15:09;HO;464001
464001;25/08/2021;;25/08/2021 14:07;119;;25/08/2021 15:11;HO;464001
464001;25/08/2021;;25/08/2021 11:54;120;;25/08/2021 15:15;HO;464001
464001;25/08/2021;;25/08/2021 08:12;121;;25/08/2021 15:16;HO;464001
464001;25/08/2021;;25/08/2021 11:18;122;;25/08/2021 15:16;HO;464001
464001;25/08/2021;;25/08/2021 12:16;123;;25/08/2021 15:17;HO;464001
464001;25/08/2021;;25/08/2021 07:36;124;;25/08/2021 15:21;AB;464001
464001;25/08/2021;;25/08/2021 12:55;125;;25/08/2021 15:24;HO;464001
464001;25/08/2021;;25/08/2021 10:29;126;;25/08/2021 15:26;HO;464001
464001;25/08/2021;;25/08/2021 07:36;127;;25/08/2021 15:27;AB;464001
464001;25/08/2021;;25/08/2021 11:24;128;;25/08/2021 15:29;HO;464001
464001;25/08/2021;;25/08/2021 12:58;129;;25/08/2021 15:33;HO;464001
464001;25/08/2021;;25/08/2021 11:02;130;;25/08/2021 15:36;AB;464001
464001;25/08/2021;;25/08/2021 11:40;131;;25/08/2021 15:39;HO;464001
464001;25/08/2021;;25/08/2021 11:12;132;;25/08/2021 15:41;HO;464001
464001;25/08/2021;;25/08/2021 11:00;133;;25/08/2021 15:44;HO;464001
464001;25/08/2021;;25/08/2021 09:58;134;;25/08/2021 15:45;HO;464001
464001;25/08/2021;;25/08/2021 12:04;135;;25/08/2021 15:47;HO;464001
464001;25/08/2021;;25/08/2021 12:04;136;;25/08/2021 15:47;HO;464001
464001;25/08/2021;;25/08/2021 13:33;137;;25/08/2021 15:47;HO;464001
464001;25/08/2021;;23/08/2021 12:16;138;;25/08/2021 15:48;HO;464001
464001;25/08/2021;;25/08/2021 10:17;139;;25/08/2021 15:48;HO;464001
464001;25/08/2021;;25/08/2021 12:22;140;;25/08/2021 15:49;HO;464001
464001;25/08/2021;;25/08/2021 13:31;141;;25/08/2021 15:49;HO;464001
464001;25/08/2021;;25/08/2021 14:17;142;;25/08/2021 15:49;AB;464001
464001;25/08/2021;;25/08/2021 10:05;143;;25/08/2021 15:50;HO;464001
464001;25/08/2021;;25/08/2021 09:36;144;;25/08/2021 15:50;HO;464001
464001;25/08/2021;;25/08/2021 15:08;145;;25/08/2021 15:51;HO;464001
464001;25/08/2021;;25/08/2021 10:59;146;;25/08/2021 15:51;HO;464001
464001;25/08/2021;;25/08/2021 11:40;147;;25/08/2021 15:52;AB;464001
464001;25/08/2021;;25/08/2021 14:45;148;;25/08/2021 15:52;HO;464001
464001;25/08/2021;;25/08/2021 10:36;149;;25/08/2021 15:53;HO;464001
464001;25/08/2021;;25/08/2021 14:00;150;;25/08/2021 15:53;HO;464001
464001;25/08/2021;;25/08/2021 08:25;151;;25/08/2021 15:53;HO;464001
464001;25/08/2021;;25/08/2021 14:04;152;;25/08/2021 15:55;HO;464001
464001;25/08/2021;;25/08/2021 05:40;153;;25/08/2021 15:56;AB;464001
464001;25/08/2021;;25/08/2021 11:59;154;;25/08/2021 15:56;HO;464001
464001;25/08/2021;;25/08/2021 12:02;155;;25/08/2021 15:58;HO;464001
464001;25/08/2021;;20/08/2021 16:23;156;;25/08/2021 15:59;HO;464001
464001;25/08/2021;;25/08/2021 15:05;157;;25/08/2021 16:01;HO;464001
464001;25/08/2021;;25/08/2021 10:50;158;;25/08/2021 16:01;HO;464001
464001;25/08/2021;;25/08/2021 13:52;159;;25/08/2021 16:03;HO;464001
464001;25/08/2021;;25/08/2021 10:44;160;;25/08/2021 16:04;HO;464001
464001;25/08/2021;;25/08/2021 15:08;161;;25/08/2021 16:06;HO;464001
464001;25/08/2021;;25/08/2021 10:20;162;;25/08/2021 16:07;HO;464001
464001;25/08/2021;;25/08/2021 13:47;163;;25/08/2021 16:07;HO;464001
464001;25/08/2021;;25/08/2021 11:11;164;;25/08/2021 16:08;HO;464001
464001;25/08/2021;;25/08/2021 10:40;165;;25/08/2021 16:08;HO;464001
464001;25/08/2021;;25/08/2021 13:56;166;;25/08/2021 16:13;HO;464001
464001;25/08/2021;;25/08/2021 14:48;167;;25/08/2021 16:14;HO;464001
464001;25/08/2021;;25/08/2021 14:38;168;;25/08/2021 16:15;HO;464001
464001;25/08/2021;;25/08/2021 13:06;169;;25/08/2021 16:17;HO;464001
464001;25/08/2021;;25/08/2021 12:25;170;;25/08/2021 16:18;HO;464001
464001;25/08/2021;;25/08/2021 10:38;171;;25/08/2021 16:19;HO;464001
464001;25/08/2021;;25/08/2021 13:36;172;;25/08/2021 16:19;HO;464001
464001;25/08/2021;;25/08/2021 08:28;173;;25/08/2021 16:22;HO;464001
464001;25/08/2021;;25/08/2021 07:12;174;;25/08/2021 16:23;AB;464001
464001;25/08/2021;;25/08/2021 06:45;175;;25/08/2021 16:24;AB;464001
464001;25/08/2021;;25/08/2021 11:55;176;;25/08/2021 16:26;HO;464001
464001;25/08/2021;;25/08/2021 12:32;177;;25/08/2021 16:26;AB;464001
464001;25/08/2021;;25/08/2021 06:42;178;;25/08/2021 16:27;AB;464001
464001;25/08/2021;;25/08/2021 13:13;179;;25/08/2021 16:29;HO;464001
464001;25/08/2021;;25/08/2021 07:14;180;;25/08/2021 16:31;AB;464001
464001;25/08/2021;;25/08/2021 08:28;181;;25/08/2021 16:32;HO;464001
464001;25/08/2021;;25/08/2021 07:30;182;;25/08/2021 16:34;HO;464001
464001;25/08/2021;;25/08/2021 08:20;183;;25/08/2021 16:34;AB;464001
464001;25/08/2021;;25/08/2021 11:42;184;;25/08/2021 16:35;HO;464001
464001;25/08/2021;;25/08/2021 06:24;185;;25/08/2021 16:35;AB;464001
464001;25/08/2021;;25/08/2021 16:34;186;;25/08/2021 16:38;HO;464001
464001;25/08/2021;;25/08/2021 07:14;187;;25/08/2021 16:41;AB;464001
464001;25/08/2021;;25/08/2021 14:36;188;;25/08/2021 16:43;HO;464001
464001;25/08/2021;;25/08/2021 11:02;189;;25/08/2021 16:44;HO;464001
464001;25/08/2021;;25/08/2021 07:44;190;;25/08/2021 16:50;HO;464001
464001;25/08/2021;;25/08/2021 08:14;191;;25/08/2021 16:51;AB;464001
464001;25/08/2021;;25/08/2021 07:12;192;;25/08/2021 16:51;AB;464001
464001;25/08/2021;;25/08/2021 07:23;193;;25/08/2021 16:52;HO;464001
464001;25/08/2021;;25/08/2021 15:16;194;;25/08/2021 16:54;HO;464001
464001;25/08/2021;;25/08/2021 14:32;195;;25/08/2021 16:54;HO;464001
464001;25/08/2021;;25/08/2021 13:06;196;;25/08/2021 16:56;HO;464001
464001;25/08/2021;;25/08/2021 12:19;197;;25/08/2021 16:56;HO;464001
464001;25/08/2021;;25/08/2021 07:22;198;;25/08/2021 16:57;AB;464001
464001;25/08/2021;;25/08/2021 11:23;199;;25/08/2021 16:59;HO;464001
464001;25/08/2021;;25/08/2021 13:14;200;;25/08/2021 17:03;HO;464001
464001;25/08/2021;;25/08/2021 06:56;201;;25/08/2021 17:04;AB;464001
464001;25/08/2021;;25/08/2021 14:05;202;;25/08/2021 17:04;HO;464001
464001;25/08/2021;;25/08/2021 15:12;203;;25/08/2021 17:04;AB;464001
464001;25/08/2021;;25/08/2021 13:31;204;;25/08/2021 17:04;HO;464001
464001;25/08/2021;;25/08/2021 13:10;205;;25/08/2021 17:04;AB;464001
464001;25/08/2021;;25/08/2021 13:37;206;;25/08/2021 17:06;HO;464001
464001;25/08/2021;;25/08/2021 11:29;207;;25/08/2021 17:06;HO;464001
464001;25/08/2021;;25/08/2021 11:59;208;;25/08/2021 17:07;HO;464001
464001;25/08/2021;;25/08/2021 11:32;209;;25/08/2021 17:07;HO;464001
464001;25/08/2021;;25/08/2021 16:09;210;;25/08/2021 17:07;HO;464001
464001;25/08/2021;;25/08/2021 11:03;211;;25/08/2021 17:08;HO;464001
464001;25/08/2021;;25/08/2021 12:35;212;;25/08/2021 17:08;HO;464001
464001;25/08/2021;;25/08/2021 13:24;213;;25/08/2021 17:08;HO;464001
464001;25/08/2021;;25/08/2021 08:28;214;;25/08/2021 17:09;HO;464001
464001;25/08/2021;;25/08/2021 13:14;215;;25/08/2021 17:09;HO;464001
464001;25/08/2021;;25/08/2021 08:11;216;;25/08/2021 17:15;HO;464001
464001;25/08/2021;;25/08/2021 12:39;217;;25/08/2021 17:17;HO;464001
464001;25/08/2021;;25/08/2021 08:14;218;;25/08/2021 17:17;HO;464001
464001;25/08/2021;;25/08/2021 12:43;219;;25/08/2021 17:17;AB;464001
464001;25/08/2021;;25/08/2021 07:47;220;;25/08/2021 17:18;HO;464001
464001;25/08/2021;;25/08/2021 09:39;221;;25/08/2021 17:19;AB;464001
464001;25/08/2021;;25/08/2021 12:18;222;;25/08/2021 17:20;HO;464001
464001;25/08/2021;;25/08/2021 06:32;223;;25/08/2021 17:20;AB;464001
464001;25/08/2021;;25/08/2021 07:40;224;;25/08/2021 17:20;AB;464001
464001;25/08/2021;;23/08/2021 18:31;225;;25/08/2021 17:20;HO;464001
464001;25/08/2021;;25/08/2021 08:47;226;;25/08/2021 17:21;HO;464001
464001;25/08/2021;;25/08/2021 15:11;227;;25/08/2021 17:21;HO;464001
464001;25/08/2021;;25/08/2021 08:04;228;;25/08/2021 17:21;HO;464001
464001;25/08/2021;;25/08/2021 10:48;229;;25/08/2021 17:25;HO;464001
464001;25/08/2021;;25/08/2021 10:25;230;;25/08/2021 17:27;HO;464001
464001;25/08/2021;;25/08/2021 15:37;231;;25/08/2021 17:28;HO;464001
464001;25/08/2021;;25/08/2021 07:34;232;;25/08/2021 17:30;AB;464001
464001;25/08/2021;;25/08/2021 13:50;233;;25/08/2021 17:30;HO;464001
464001;25/08/2021;;25/08/2021 15:15;234;;25/08/2021 17:30;AB;464001
464001;25/08/2021;;25/08/2021 05:36;235;;25/08/2021 17:31;HO;464001
464001;25/08/2021;;25/08/2021 07:34;236;;25/08/2021 17:32;HO;464001
464001;25/08/2021;;25/08/2021 08:31;237;;25/08/2021 17:32;AB;464001
464001;25/08/2021;;25/08/2021 11:57;238;;25/08/2021 17:32;HO;464001
464001;25/08/2021;;25/08/2021 12:39;239;;25/08/2021 17:33;HO;464001
464001;25/08/2021;;25/08/2021 08:24;240;;25/08/2021 17:34;HO;464001
464001;25/08/2021;;25/08/2021 15:13;241;;25/08/2021 17:36;HO;464001
464001;25/08/2021;;25/08/2021 11:54;242;;25/08/2021 17:36;AB;464001
464001;25/08/2021;;25/08/2021 09:59;243;;25/08/2021 17:37;HO;464001
464001;25/08/2021;;25/08/2021 12:58;244;;25/08/2021 17:38;AB;464001
464001;25/08/2021;;25/08/2021 08:00;245;;25/08/2021 17:40;HO;464001
464001;25/08/2021;;25/08/2021 10:27;246;;25/08/2021 17:42;HO;464001
464001;25/08/2021;;25/08/2021 10:19;247;;25/08/2021 17:43;HO;464001
464001;25/08/2021;;25/08/2021 15:04;248;;25/08/2021 17:44;HO;464001
464001;25/08/2021;;25/08/2021 15:35;249;;25/08/2021 17:44;HO;464001
464001;25/08/2021;;25/08/2021 16:17;250;;25/08/2021 17:44;HO;464001
464001;25/08/2021;;25/08/2021 08:55;251;;25/08/2021 17:45;HO;464001
464001;25/08/2021;;25/08/2021 15:21;252;;25/08/2021 17:46;HO;464001
464001;25/08/2021;;25/08/2021 09:29;253;;25/08/2021 17:46;HO;464001
464001;25/08/2021;;25/08/2021 11:05;254;;25/08/2021 17:48;HO;464001
464001;25/08/2021;;25/08/2021 14:13;255;;25/08/2021 17:50;HO;464001
464001;25/08/2021;;25/08/2021 09:38;256;;25/08/2021 17:50;AB;464001
464001;25/08/2021;;25/08/2021 09:22;257;;25/08/2021 17:51;HO;464001
464001;25/08/2021;;25/08/2021 07:37;258;;25/08/2021 17:52;HO;464001
464001;25/08/2021;;25/08/2021 14:02;259;;25/08/2021 17:53;HO;464001
464001;25/08/2021;;25/08/2021 08:04;260;;25/08/2021 17:54;HO;464001
464001;25/08/2021;;25/08/2021 12:05;261;;25/08/2021 17:54;HO;464001
464001;25/08/2021;;25/08/2021 14:39;262;;25/08/2021 17:54;HO;464001
464001;25/08/2021;;25/08/2021 15:58;263;;25/08/2021 17:54;AB;464001
464001;25/08/2021;;25/08/2021 09:18;264;;25/08/2021 17:56;AB;464001
464001;25/08/2021;;25/08/2021 11:58;265;;25/08/2021 17:57;AB;464001
464001;25/08/2021;;25/08/2021 14:58;266;;25/08/2021 17:58;HO;464001
464001;25/08/2021;;25/08/2021 13:40;267;;25/08/2021 17:58;HO;464001
464001;25/08/2021;;25/08/2021 06:56;268;;25/08/2021 17:58;AB;464001
464001;25/08/2021;;25/08/2021 11:01;269;;25/08/2021 17:59;AB;464001
464001;25/08/2021;;25/08/2021 13:50;270;;25/08/2021 18:02;HO;464001
464001;25/08/2021;;25/08/2021 11:51;271;;25/08/2021 18:02;HO;464001
464001;25/08/2021;;25/08/2021 09:21;272;;25/08/2021 18:03;HO;464001
464001;25/08/2021;;25/08/2021 09:56;273;;25/08/2021 18:04;HO;464001
464001;25/08/2021;;25/08/2021 16:31;274;;25/08/2021 18:07;HO;464001
464001;25/08/2021;;25/08/2021 15:44;275;;25/08/2021 18:11;HO;464001
464001;25/08/2021;;25/08/2021 14:20;276;;25/08/2021 18:12;HO;464001
464001;25/08/2021;;25/08/2021 08:38;277;;25/08/2021 18:13;AB;464001
464001;25/08/2021;;25/08/2021 08:37;278;;25/08/2021 18:16;HO;464001
464001;25/08/2021;;25/08/2021 09:04;279;;25/08/2021 18:16;HO;464001
464001;25/08/2021;;25/08/2021 08:44;280;;25/08/2021 18:16;HO;464001
464001;25/08/2021;;25/08/2021 09:14;281;;25/08/2021 18:17;HO;464001
464001;25/08/2021;;25/08/2021 08:48;282;;25/08/2021 18:19;AB;464001
464001;25/08/2021;;25/08/2021 15:15;283;;25/08/2021 18:21;HO;464001
464001;25/08/2021;;25/08/2021 10:22;284;;25/08/2021 18:22;HO;464001
464001;25/08/2021;;25/08/2021 10:22;285;;25/08/2021 18:22;HO;464001
464001;25/08/2021;;25/08/2021 12:42;286;;25/08/2021 18:23;AB;464001
464001;25/08/2021;;25/08/2021 07:29;287;;25/08/2021 18:26;AB;464001
464001;25/08/2021;;25/08/2021 07:17;288;;25/08/2021 18:26;AB;464001
464001;25/08/2021;;25/08/2021 08:38;289;;25/08/2021 18:27;HO;464001
464001;25/08/2021;;25/08/2021 08:38;290;;25/08/2021 18:28;HO;464001
464001;25/08/2021;;25/08/2021 10:30;291;;25/08/2021 18:29;HO;464001
464001;25/08/2021;;25/08/2021 07:10;292;;25/08/2021 18:29;AB;464001
464001;25/08/2021;;23/08/2021 17:25;293;;25/08/2021 18:30;AB;464001
464001;25/08/2021;;25/08/2021 14:40;294;;25/08/2021 18:30;HO;464001
464001;25/08/2021;;25/08/2021 07:12;295;;25/08/2021 18:30;AB;464001
464001;25/08/2021;;25/08/2021 08:15;296;;25/08/2021 18:31;AB;464001
464001;25/08/2021;;25/08/2021 09:39;297;;25/08/2021 18:31;AB;464001
464001;25/08/2021;;24/08/2021 15:11;298;;25/08/2021 18:33;HO;464001
464001;25/08/2021;;25/08/2021 10:13;299;;25/08/2021 18:33;HO;464001
464001;25/08/2021;;24/08/2021 15:36;300;;25/08/2021 18:37;HO;464001
464001;25/08/2021;;25/08/2021 10:16;301;;25/08/2021 18:39;HO;464001
464001;25/08/2021;;25/08/2021 14:28;302;;25/08/2021 18:40;HO;464001
464001;25/08/2021;;25/08/2021 08:54;303;;25/08/2021 18:41;HO;464001
464001;25/08/2021;;25/08/2021 16:10;304;;25/08/2021 18:44;HO;464001
464001;25/08/2021;;25/08/2021 07:57;305;;25/08/2021 18:45;AB;464001
464001;25/08/2021;;23/08/2021 13:06;306;;25/08/2021 18:46;HO;464001
464001;25/08/2021;;25/08/2021 14:25;307;;25/08/2021 18:47;HO;464001
464001;25/08/2021;;25/08/2021 08:21;308;;25/08/2021 18:48;HO;464001
464001;25/08/2021;;25/08/2021 07:37;309;;25/08/2021 18:48;HO;464001
464001;25/08/2021;;25/08/2021 08:38;310;;25/08/2021 18:50;AB;464001
464001;25/08/2021;;25/08/2021 11:38;311;;25/08/2021 18:52;HO;464001
464001;25/08/2021;;25/08/2021 13:44;312;;25/08/2021 18:54;HO;464001
464001;25/08/2021;;25/08/2021 14:29;313;;25/08/2021 18:54;HO;464001
464001;25/08/2021;;25/08/2021 07:22;314;;25/08/2021 18:56;HO;464001
464001;25/08/2021;;25/08/2021 09:21;315;;25/08/2021 18:57;AB;464001
464001;25/08/2021;;25/08/2021 10:27;316;;25/08/2021 18:58;AB;464001
464001;25/08/2021;;25/08/2021 08:49;317;;25/08/2021 18:58;HO;464001
464001;25/08/2021;;25/08/2021 11:21;318;;25/08/2021 18:59;HO;464001
464001;25/08/2021;;25/08/2021 07:53;319;;25/08/2021 19:00;AB;464001
464001;25/08/2021;;25/08/2021 15:32;320;;25/08/2021 19:01;HO;464001
464001;25/08/2021;;25/08/2021 13:10;321;;25/08/2021 19:01;HO;464001
464001;25/08/2021;;25/08/2021 15:00;322;;25/08/2021 19:01;HO;464001
464001;25/08/2021;;25/08/2021 09:33;323;;25/08/2021 19:02;HO;464001
464001;25/08/2021;;25/08/2021 07:57;324;;25/08/2021 19:04;AB;464001
464001;25/08/2021;;25/08/2021 14:55;325;;25/08/2021 19:06;HO;464001
464001;25/08/2021;;25/08/2021 07:12;326;;25/08/2021 19:06;AB;464001
464001;25/08/2021;;25/08/2021 09:01;327;;25/08/2021 19:08;HO;464001
464001;25/08/2021;;25/08/2021 14:56;328;;25/08/2021 19:08;HO;464001
464001;25/08/2021;;25/08/2021 07:39;329;;25/08/2021 19:10;AB;464001
464001;25/08/2021;;25/08/2021 09:32;330;;25/08/2021 19:10;AB;464001
