CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/08/2021;406;2;0;0
464003;25/08/2021;406;3;0;0
464003;25/08/2021;406;4;0;0
464003;25/08/2021;406;5;1;2
464003;25/08/2021;406;6;1;9
464003;25/08/2021;406;7;3;22
464003;25/08/2021;406;8;14;37
464003;25/08/2021;406;9;15;42
464003;25/08/2021;406;10;25;42
464003;25/08/2021;406;11;29;40
464003;25/08/2021;406;12;36;41
464003;25/08/2021;406;13;43;41
464003;25/08/2021;406;14;46;40
464003;25/08/2021;406;15;35;38
464003;25/08/2021;406;16;27;34
464003;25/08/2021;406;17;17;16
464003;25/08/2021;406;18;0;6
464003;25/08/2021;406;19;0;4
464003;25/08/2021;406;20;0;4
464003;25/08/2021;406;21;0;4
464003;25/08/2021;406;22;0;3
464003;25/08/2021;406;23;0;3
464003;26/08/2021;406;0;0;0
464003;26/08/2021;406;1;0;0
