CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/08/2021;ENTREES;2;0;0
464009;25/08/2021;SORTIES;2;0;0
464009;25/08/2021;ENTREES;3;0;0
464009;25/08/2021;SORTIES;3;0;0
464009;25/08/2021;ENTREES;4;0;0
464009;25/08/2021;SORTIES;4;0;0
464009;25/08/2021;ENTREES;5;1;2
464009;25/08/2021;SORTIES;5;1;2
464009;25/08/2021;ENTREES;6;0;9
464009;25/08/2021;SORTIES;6;0;1
464009;25/08/2021;ENTREES;7;2;14
464009;25/08/2021;SORTIES;7;0;2
464009;25/08/2021;ENTREES;8;6;11
464009;25/08/2021;SORTIES;8;1;1
464009;25/08/2021;ENTREES;9;9;5
464009;25/08/2021;SORTIES;9;0;1
464009;25/08/2021;ENTREES;10;8;4
464009;25/08/2021;SORTIES;10;3;1
464009;25/08/2021;ENTREES;11;12;3
464009;25/08/2021;SORTIES;11;2;1
464009;25/08/2021;ENTREES;12;12;2
464009;25/08/2021;SORTIES;12;2;2
464009;25/08/2021;ENTREES;13;7;2
464009;25/08/2021;SORTIES;13;3;4
464009;25/08/2021;ENTREES;14;11;4
464009;25/08/2021;SORTIES;14;3;4
464009;25/08/2021;ENTREES;15;3;1
464009;25/08/2021;SORTIES;15;12;4
464009;25/08/2021;ENTREES;16;3;0
464009;25/08/2021;SORTIES;16;17;5
464009;25/08/2021;ENTREES;17;3;2
464009;25/08/2021;SORTIES;17;14;11
464009;25/08/2021;ENTREES;18;2;1
464009;25/08/2021;SORTIES;18;12;11
464009;25/08/2021;ENTREES;19;1;0
464009;25/08/2021;SORTIES;19;6;9
464009;25/08/2021;ENTREES;20;0;2
464009;25/08/2021;SORTIES;20;1;6
464009;25/08/2021;ENTREES;21;0;2
464009;25/08/2021;SORTIES;21;1;1
464009;25/08/2021;ENTREES;22;0;0
464009;25/08/2021;SORTIES;22;1;0
464009;25/08/2021;ENTREES;23;1;1
464009;25/08/2021;SORTIES;23;2;1
464009;26/08/2021;ENTREES;0;0;0
464009;26/08/2021;SORTIES;0;0;0
464009;26/08/2021;ENTREES;1;0;0
464009;26/08/2021;SORTIES;1;0;0
