CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/08/2021;ENTREES;2;0;0
464001;25/08/2021;SORTIES;2;0;0
464001;25/08/2021;ENTREES;3;0;2
464001;25/08/2021;SORTIES;3;0;0
464001;25/08/2021;ENTREES;4;0;3
464001;25/08/2021;SORTIES;4;0;0
464001;25/08/2021;ENTREES;5;2;4
464001;25/08/2021;SORTIES;5;0;0
464001;25/08/2021;ENTREES;6;4;6
464001;25/08/2021;SORTIES;6;0;1
464001;25/08/2021;ENTREES;7;17;24
464001;25/08/2021;SORTIES;7;1;6
464001;25/08/2021;ENTREES;8;30;17
464001;25/08/2021;SORTIES;8;2;2
464001;25/08/2021;ENTREES;9;37;18
464001;25/08/2021;SORTIES;9;6;1
464001;25/08/2021;ENTREES;10;36;6
464001;25/08/2021;SORTIES;10;9;1
464001;25/08/2021;ENTREES;11;43;8
464001;25/08/2021;SORTIES;11;6;2
464001;25/08/2021;ENTREES;12;26;9
464001;25/08/2021;SORTIES;12;12;16
464001;25/08/2021;ENTREES;13;22;4
464001;25/08/2021;SORTIES;13;15;3
464001;25/08/2021;ENTREES;14;23;4
464001;25/08/2021;SORTIES;14;21;7
464001;25/08/2021;ENTREES;15;24;7
464001;25/08/2021;SORTIES;15;38;8
464001;25/08/2021;ENTREES;16;12;2
464001;25/08/2021;SORTIES;16;32;11
464001;25/08/2021;ENTREES;17;5;6
464001;25/08/2021;SORTIES;17;52;18
464001;25/08/2021;ENTREES;18;5;3
464001;25/08/2021;SORTIES;18;35;14
464001;25/08/2021;ENTREES;19;7;0
464001;25/08/2021;SORTIES;19;27;24
464001;25/08/2021;ENTREES;20;3;2
464001;25/08/2021;SORTIES;20;18;5
464001;25/08/2021;ENTREES;21;1;1
464001;25/08/2021;SORTIES;21;9;8
464001;25/08/2021;ENTREES;22;3;0
464001;25/08/2021;SORTIES;22;10;4
464001;25/08/2021;ENTREES;23;2;0
464001;25/08/2021;SORTIES;23;5;2
464001;26/08/2021;ENTREES;0;1;1
464001;26/08/2021;SORTIES;0;3;0
464001;26/08/2021;ENTREES;1;0;1
464001;26/08/2021;SORTIES;1;0;0
