CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/08/2021;ENTREES;2;0;0
464010;25/08/2021;SORTIES;2;0;0
464010;25/08/2021;ENTREES;3;0;0
464010;25/08/2021;SORTIES;3;0;0
464010;25/08/2021;ENTREES;4;0;0
464010;25/08/2021;SORTIES;4;0;0
464010;25/08/2021;ENTREES;5;1;1
464010;25/08/2021;SORTIES;5;0;0
464010;25/08/2021;ENTREES;6;2;2
464010;25/08/2021;SORTIES;6;1;1
464010;25/08/2021;ENTREES;7;6;10
464010;25/08/2021;SORTIES;7;1;0
464010;25/08/2021;ENTREES;8;8;5
464010;25/08/2021;SORTIES;8;0;0
464010;25/08/2021;ENTREES;9;28;2
464010;25/08/2021;SORTIES;9;0;2
464010;25/08/2021;ENTREES;10;48;2
464010;25/08/2021;SORTIES;10;7;0
464010;25/08/2021;ENTREES;11;45;0
464010;25/08/2021;SORTIES;11;4;0
464010;25/08/2021;ENTREES;12;18;1
464010;25/08/2021;SORTIES;12;6;2
464010;25/08/2021;ENTREES;13;22;0
464010;25/08/2021;SORTIES;13;10;1
464010;25/08/2021;ENTREES;14;22;3
464010;25/08/2021;SORTIES;14;7;1
464010;25/08/2021;ENTREES;15;15;1
464010;25/08/2021;SORTIES;15;31;2
464010;25/08/2021;ENTREES;16;3;1
464010;25/08/2021;SORTIES;16;30;6
464010;25/08/2021;ENTREES;17;1;1
464010;25/08/2021;SORTIES;17;49;3
464010;25/08/2021;ENTREES;18;9;1
464010;25/08/2021;SORTIES;18;33;5
464010;25/08/2021;ENTREES;19;3;0
464010;25/08/2021;SORTIES;19;22;3
464010;25/08/2021;ENTREES;20;0;0
464010;25/08/2021;SORTIES;20;6;2
464010;25/08/2021;ENTREES;21;0;0
464010;25/08/2021;SORTIES;21;4;1
464010;25/08/2021;ENTREES;22;0;0
464010;25/08/2021;SORTIES;22;11;0
464010;25/08/2021;ENTREES;23;0;0
464010;25/08/2021;SORTIES;23;5;0
464010;26/08/2021;ENTREES;0;0;0
464010;26/08/2021;SORTIES;0;1;0
464010;26/08/2021;ENTREES;1;0;0
464010;26/08/2021;SORTIES;1;1;0
