CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/08/2021;460;2;0;0
464010;25/08/2021;460;3;0;0
464010;25/08/2021;460;4;0;0
464010;25/08/2021;460;5;0;1
464010;25/08/2021;460;6;0;2
464010;25/08/2021;460;7;5;12
464010;25/08/2021;460;8;13;17
464010;25/08/2021;460;9;41;17
464010;25/08/2021;460;10;82;19
464010;25/08/2021;460;11;123;19
464010;25/08/2021;460;12;135;18
464010;25/08/2021;460;13;147;17
464010;25/08/2021;460;14;162;19
464010;25/08/2021;460;15;146;18
464010;25/08/2021;460;16;119;13
464010;25/08/2021;460;17;71;11
464010;25/08/2021;460;18;47;7
464010;25/08/2021;460;19;28;4
464010;25/08/2021;460;20;22;2
464010;25/08/2021;460;21;18;1
464010;25/08/2021;460;22;7;1
464010;25/08/2021;460;23;2;1
464010;26/08/2021;460;0;0;0
464010;26/08/2021;460;1;0;0
