CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/08/2021;600;2;0;0
464007;25/08/2021;600;3;0;0
464007;25/08/2021;600;4;0;0
464007;25/08/2021;600;5;1;0
464007;25/08/2021;600;6;3;0
464007;25/08/2021;600;7;8;9
464007;25/08/2021;600;8;13;34
464007;25/08/2021;600;9;21;53
464007;25/08/2021;600;10;31;61
464007;25/08/2021;600;11;37;63
464007;25/08/2021;600;12;37;62
464007;25/08/2021;600;13;39;62
464007;25/08/2021;600;14;41;65
464007;25/08/2021;600;15;38;64
464007;25/08/2021;600;16;35;56
464007;25/08/2021;600;17;25;42
464007;25/08/2021;600;18;15;31
464007;25/08/2021;600;19;9;13
464007;25/08/2021;600;20;6;5
464007;25/08/2021;600;21;5;2
464007;25/08/2021;600;22;4;1
464007;25/08/2021;600;23;2;2
464007;26/08/2021;600;0;0;0
464007;26/08/2021;600;1;0;0
