CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/08/2021;;23/08/2021 13:22;0;;25/08/2021 06:42;AB;464005
464005;25/08/2021;;25/08/2021 07:30;1;;25/08/2021 11:53;AB;464005
464005;25/08/2021;;25/08/2021 10:36;2;;25/08/2021 13:44;HO;464005
464005;25/08/2021;;25/08/2021 05:37;3;;25/08/2021 13:51;AB;464005
464005;25/08/2021;;25/08/2021 09:04;4;;25/08/2021 14:58;HO;464005
464005;25/08/2021;;25/08/2021 13:06;5;;25/08/2021 15:10;HO;464005
464005;25/08/2021;;25/08/2021 10:01;6;;25/08/2021 15:14;HO;464005
464005;25/08/2021;;25/08/2021 10:50;7;;25/08/2021 15:45;HO;464005
464005;25/08/2021;;25/08/2021 14:08;8;;25/08/2021 15:59;AB;464005
464005;25/08/2021;;25/08/2021 10:36;9;;25/08/2021 16:07;HO;464005
464005;25/08/2021;;25/08/2021 15:07;10;;25/08/2021 16:15;HO;464005
464005;25/08/2021;;25/08/2021 09:56;11;;25/08/2021 16:18;HO;464005
464005;25/08/2021;;24/08/2021 12:32;12;;25/08/2021 16:18;AB;464005
464005;25/08/2021;;25/08/2021 12:19;13;;25/08/2021 16:33;HO;464005
464005;25/08/2021;;25/08/2021 08:17;14;;25/08/2021 17:06;AB;464005
464005;25/08/2021;;25/08/2021 06:31;15;;25/08/2021 17:13;AB;464005
464005;25/08/2021;;25/08/2021 14:52;16;;25/08/2021 17:14;HO;464005
464005;25/08/2021;;25/08/2021 09:07;17;;25/08/2021 17:16;AB;464005
464005;25/08/2021;;25/08/2021 08:02;18;;25/08/2021 17:20;HO;464005
464005;25/08/2021;;25/08/2021 09:26;19;;25/08/2021 17:26;AB;464005
464005;25/08/2021;;25/08/2021 12:22;20;;25/08/2021 17:29;HO;464005
464005;25/08/2021;;25/08/2021 11:30;21;;25/08/2021 17:37;AB;464005
464005;25/08/2021;;25/08/2021 17:21;22;;25/08/2021 17:38;HO;464005
464005;25/08/2021;;25/08/2021 08:22;23;;25/08/2021 17:41;AB;464005
464005;25/08/2021;;25/08/2021 08:00;24;;25/08/2021 17:42;AB;464005
464005;25/08/2021;;25/08/2021 08:50;25;;25/08/2021 17:51;AB;464005
464005;25/08/2021;;25/08/2021 11:34;26;;25/08/2021 17:52;HO;464005
464005;25/08/2021;;25/08/2021 11:06;27;;25/08/2021 17:53;HO;464005
464005;25/08/2021;;25/08/2021 08:17;28;;25/08/2021 18:04;AB;464005
464005;25/08/2021;;25/08/2021 07:43;29;;25/08/2021 18:14;HO;464005
464005;25/08/2021;;25/08/2021 09:08;30;;25/08/2021 18:28;AB;464005
464005;25/08/2021;;25/08/2021 10:45;31;;25/08/2021 18:36;HO;464005
464005;25/08/2021;;25/08/2021 08:55;32;;25/08/2021 18:53;AB;464005
464005;25/08/2021;;25/08/2021 12:18;33;;25/08/2021 18:56;HO;464005
464005;25/08/2021;;25/08/2021 08:11;34;;25/08/2021 19:28;AB;464005
464005;25/08/2021;;25/08/2021 17:05;35;;25/08/2021 19:47;AB;464005
464005;25/08/2021;;25/08/2021 11:05;36;;25/08/2021 19:49;HO;464005
464005;25/08/2021;;25/08/2021 11:27;37;;25/08/2021 20:06;HO;464005
464005;25/08/2021;;25/08/2021 17:56;38;;25/08/2021 20:52;AB;464005
464005;25/08/2021;;25/08/2021 17:55;39;;25/08/2021 21:47;HO;464005
464005;25/08/2021;;25/08/2021 10:21;40;;25/08/2021 22:42;HO;464005
464005;25/08/2021;;25/08/2021 17:21;41;;25/08/2021 23:00;HO;464005
464005;25/08/2021;;25/08/2021 14:28;42;;25/08/2021 23:48;AB;464005
