CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/08/2021;ENTREES;2;0;0
464008;25/08/2021;SORTIES;2;0;0
464008;25/08/2021;ENTREES;3;0;1
464008;25/08/2021;SORTIES;3;0;0
464008;25/08/2021;ENTREES;4;0;0
464008;25/08/2021;SORTIES;4;0;0
464008;25/08/2021;ENTREES;5;1;1
464008;25/08/2021;SORTIES;5;0;0
464008;25/08/2021;ENTREES;6;0;2
464008;25/08/2021;SORTIES;6;0;0
464008;25/08/2021;ENTREES;7;2;2
464008;25/08/2021;SORTIES;7;0;0
464008;25/08/2021;ENTREES;8;4;2
464008;25/08/2021;SORTIES;8;1;1
464008;25/08/2021;ENTREES;9;10;8
464008;25/08/2021;SORTIES;9;0;1
464008;25/08/2021;ENTREES;10;19;3
464008;25/08/2021;SORTIES;10;3;15
464008;25/08/2021;ENTREES;11;24;1
464008;25/08/2021;SORTIES;11;1;0
464008;25/08/2021;ENTREES;12;7;2
464008;25/08/2021;SORTIES;12;0;1
464008;25/08/2021;ENTREES;13;6;1
464008;25/08/2021;SORTIES;13;3;0
464008;25/08/2021;ENTREES;14;6;0
464008;25/08/2021;SORTIES;14;5;2
464008;25/08/2021;ENTREES;15;4;0
464008;25/08/2021;SORTIES;15;10;1
464008;25/08/2021;ENTREES;16;1;0
464008;25/08/2021;SORTIES;16;16;4
464008;25/08/2021;ENTREES;17;1;0
464008;25/08/2021;SORTIES;17;17;1
464008;25/08/2021;ENTREES;18;0;0
464008;25/08/2021;SORTIES;18;9;2
464008;25/08/2021;ENTREES;19;0;12
464008;25/08/2021;SORTIES;19;11;6
464008;25/08/2021;ENTREES;20;0;6
464008;25/08/2021;SORTIES;20;1;5
464008;25/08/2021;ENTREES;21;1;0
464008;25/08/2021;SORTIES;21;1;4
464008;25/08/2021;ENTREES;22;1;0
464008;25/08/2021;SORTIES;22;4;0
464008;25/08/2021;ENTREES;23;0;3
464008;25/08/2021;SORTIES;23;1;3
464008;26/08/2021;ENTREES;0;0;0
464008;26/08/2021;SORTIES;0;0;0
464008;26/08/2021;ENTREES;1;0;0
464008;26/08/2021;SORTIES;1;0;0
