CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/08/2021;600;2;0;0
464007;20/08/2021;600;3;0;0
464007;20/08/2021;600;4;0;0
464007;20/08/2021;600;5;0;0
464007;20/08/2021;600;6;0;1
464007;20/08/2021;600;7;1;12
464007;20/08/2021;600;8;4;32
464007;20/08/2021;600;9;8;52
464007;20/08/2021;600;10;21;58
464007;20/08/2021;600;11;37;54
464007;20/08/2021;600;12;41;52
464007;20/08/2021;600;13;41;57
464007;20/08/2021;600;14;38;56
464007;20/08/2021;600;15;35;55
464007;20/08/2021;600;16;29;46
464007;20/08/2021;600;17;25;38
464007;20/08/2021;600;18;19;27
464007;20/08/2021;600;19;10;18
464007;20/08/2021;600;20;7;6
464007;20/08/2021;600;21;5;3
464007;20/08/2021;600;22;3;1
464007;20/08/2021;600;23;2;0
464007;21/08/2021;600;0;0;0
464007;21/08/2021;600;1;0;0
