CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/08/2021;;20/08/2021 01:13;0;;20/08/2021 03:37;AB;464001
464001;20/08/2021;;19/08/2021 23:48;1;;20/08/2021 07:09;AB;464001
464001;20/08/2021;;19/08/2021 17:46;2;;20/08/2021 07:21;AB;464001
464001;20/08/2021;;20/08/2021 04:10;3;;20/08/2021 07:29;AB;464001
464001;20/08/2021;;19/08/2021 18:02;4;;20/08/2021 07:36;AB;464001
464001;20/08/2021;;15/08/2021 18:55;5;;20/08/2021 07:53;AB;464001
464001;20/08/2021;;19/08/2021 20:47;6;;20/08/2021 07:59;HO;464001
464001;20/08/2021;;19/08/2021 19:04;7;;20/08/2021 08:03;AB;464001
464001;20/08/2021;;18/08/2021 23:38;8;;20/08/2021 08:04;HO;464001
464001;20/08/2021;;19/08/2021 18:56;9;;20/08/2021 08:09;AB;464001
464001;20/08/2021;;19/08/2021 19:30;10;;20/08/2021 08:26;AB;464001
464001;20/08/2021;;19/08/2021 16:57;11;;20/08/2021 08:49;HO;464001
464001;20/08/2021;;19/08/2021 18:06;12;;20/08/2021 08:57;AB;464001
464001;20/08/2021;;19/08/2021 21:17;13;;20/08/2021 09:03;AB;464001
464001;20/08/2021;;18/08/2021 18:06;14;;20/08/2021 09:25;HO;464001
464001;20/08/2021;;20/08/2021 07:33;15;;20/08/2021 09:33;AB;464001
464001;20/08/2021;;19/08/2021 10:02;16;;20/08/2021 09:39;HO;464001
464001;20/08/2021;;12/08/2021 10:34;17;;20/08/2021 09:43;AB;464001
464001;20/08/2021;;19/08/2021 15:54;18;;20/08/2021 09:56;AB;464001
464001;20/08/2021;;20/08/2021 08:53;19;;20/08/2021 10:05;HO;464001
464001;20/08/2021;;19/08/2021 19:21;20;;20/08/2021 10:07;HO;464001
464001;20/08/2021;;20/08/2021 08:41;21;;20/08/2021 10:11;HO;464001
464001;20/08/2021;;20/08/2021 09:29;22;;20/08/2021 10:22;HO;464001
464001;20/08/2021;;18/08/2021 19:27;23;;20/08/2021 10:25;HO;464001
464001;20/08/2021;;20/08/2021 07:49;24;;20/08/2021 10:35;HO;464001
464001;20/08/2021;;20/08/2021 09:29;25;;20/08/2021 10:35;HO;464001
464001;20/08/2021;;19/08/2021 12:49;26;;20/08/2021 10:36;HO;464001
464001;20/08/2021;;20/08/2021 00:33;27;;20/08/2021 10:39;AB;464001
464001;20/08/2021;;20/08/2021 08:39;28;;20/08/2021 10:43;AB;464001
464001;20/08/2021;;18/08/2021 18:12;29;;20/08/2021 10:47;HO;464001
464001;20/08/2021;;20/08/2021 09:13;30;;20/08/2021 10:50;HO;464001
464001;20/08/2021;;19/08/2021 19:29;31;;20/08/2021 10:51;HO;464001
464001;20/08/2021;;18/08/2021 16:54;32;;20/08/2021 11:12;AB;464001
464001;20/08/2021;;20/08/2021 09:55;33;;20/08/2021 11:16;HO;464001
464001;20/08/2021;;18/08/2021 17:33;34;;20/08/2021 11:18;AB;464001
464001;20/08/2021;;20/08/2021 07:38;35;;20/08/2021 11:27;AB;464001
464001;20/08/2021;;20/08/2021 07:37;36;;20/08/2021 11:35;AB;464001
464001;20/08/2021;;20/08/2021 08:28;37;;20/08/2021 11:50;AB;464001
464001;20/08/2021;;20/08/2021 06:57;38;;20/08/2021 11:50;AB;464001
464001;20/08/2021;;19/08/2021 20:13;39;;20/08/2021 11:54;HO;464001
464001;20/08/2021;;20/08/2021 10:30;40;;20/08/2021 11:56;HO;464001
464001;20/08/2021;;20/08/2021 10:32;41;;20/08/2021 11:56;HO;464001
464001;20/08/2021;;20/08/2021 07:54;42;;20/08/2021 12:08;AB;464001
464001;20/08/2021;;20/08/2021 08:46;43;;20/08/2021 12:09;AB;464001
464001;20/08/2021;;20/08/2021 09:27;44;;20/08/2021 12:10;AB;464001
464001;20/08/2021;;20/08/2021 10:56;45;;20/08/2021 12:15;HO;464001
464001;20/08/2021;;20/08/2021 07:50;46;;20/08/2021 12:16;AB;464001
464001;20/08/2021;;20/08/2021 07:39;47;;20/08/2021 12:17;HO;464001
464001;20/08/2021;;20/08/2021 09:57;48;;20/08/2021 12:18;HO;464001
464001;20/08/2021;;20/08/2021 11:19;49;;20/08/2021 12:19;HO;464001
464001;20/08/2021;;20/08/2021 09:53;50;;20/08/2021 12:25;AB;464001
464001;20/08/2021;;20/08/2021 11:12;51;;20/08/2021 12:26;HO;464001
464001;20/08/2021;;20/08/2021 03:58;52;;20/08/2021 12:30;AB;464001
464001;20/08/2021;;20/08/2021 11:04;53;;20/08/2021 12:35;HO;464001
464001;20/08/2021;;20/08/2021 11:18;54;;20/08/2021 12:36;HO;464001
464001;20/08/2021;;20/08/2021 10:17;55;;20/08/2021 12:37;HO;464001
464001;20/08/2021;;20/08/2021 03:46;56;;20/08/2021 12:40;AB;464001
464001;20/08/2021;;20/08/2021 04:31;57;;20/08/2021 12:40;AB;464001
464001;20/08/2021;;20/08/2021 11:16;58;;20/08/2021 12:42;HO;464001
464001;20/08/2021;;20/08/2021 10:47;59;;20/08/2021 12:45;HO;464001
464001;20/08/2021;;20/08/2021 04:33;60;;20/08/2021 12:45;AB;464001
464001;20/08/2021;;20/08/2021 04:42;61;;20/08/2021 12:49;AB;464001
464001;20/08/2021;;20/08/2021 09:07;62;;20/08/2021 12:53;AB;464001
464001;20/08/2021;;20/08/2021 04:15;63;;20/08/2021 12:53;AB;464001
464001;20/08/2021;;20/08/2021 04:57;64;;20/08/2021 12:58;AB;464001
464001;20/08/2021;;20/08/2021 08:28;65;;20/08/2021 13:00;AB;464001
464001;20/08/2021;;20/08/2021 08:49;66;;20/08/2021 13:05;AB;464001
464001;20/08/2021;;20/08/2021 09:53;67;;20/08/2021 13:05;HO;464001
464001;20/08/2021;;20/08/2021 09:48;68;;20/08/2021 13:06;HO;464001
464001;20/08/2021;;20/08/2021 11:44;69;;20/08/2021 13:13;HO;464001
464001;20/08/2021;;20/08/2021 10:22;70;;20/08/2021 13:19;HO;464001
464001;20/08/2021;;20/08/2021 07:22;71;;20/08/2021 13:23;AB;464001
464001;20/08/2021;;20/08/2021 10:37;72;;20/08/2021 13:24;AB;464001
464001;20/08/2021;;20/08/2021 08:59;73;;20/08/2021 13:26;AB;464001
464001;20/08/2021;;20/08/2021 10:00;74;;20/08/2021 13:31;AB;464001
464001;20/08/2021;;20/08/2021 09:04;75;;20/08/2021 13:32;HO;464001
464001;20/08/2021;;20/08/2021 11:56;76;;20/08/2021 13:38;AB;464001
464001;20/08/2021;;20/08/2021 11:38;77;;20/08/2021 13:39;HO;464001
464001;20/08/2021;;20/08/2021 11:11;78;;20/08/2021 13:43;HO;464001
464001;20/08/2021;;20/08/2021 12:27;79;;20/08/2021 13:48;HO;464001
464001;20/08/2021;;20/08/2021 09:59;80;;20/08/2021 13:51;HO;464001
464001;20/08/2021;;20/08/2021 10:16;81;;20/08/2021 13:52;HO;464001
464001;20/08/2021;;20/08/2021 12:57;82;;20/08/2021 13:54;HO;464001
464001;20/08/2021;;20/08/2021 11:16;83;;20/08/2021 13:55;HO;464001
464001;20/08/2021;;20/08/2021 08:59;84;;20/08/2021 14:07;AB;464001
464001;20/08/2021;;20/08/2021 10:58;85;;20/08/2021 14:08;AB;464001
464001;20/08/2021;;20/08/2021 10:44;86;;20/08/2021 14:10;HO;464001
464001;20/08/2021;;20/08/2021 07:35;87;;20/08/2021 14:15;HO;464001
464001;20/08/2021;;20/08/2021 12:32;88;;20/08/2021 14:17;HO;464001
464001;20/08/2021;;20/08/2021 09:23;89;;20/08/2021 14:22;AB;464001
464001;20/08/2021;;20/08/2021 05:33;90;;20/08/2021 14:23;HO;464001
464001;20/08/2021;;20/08/2021 10:23;91;;20/08/2021 14:25;HO;464001
464001;20/08/2021;;20/08/2021 12:19;92;;20/08/2021 14:25;HO;464001
464001;20/08/2021;;20/08/2021 09:42;93;;20/08/2021 14:27;HO;464001
464001;20/08/2021;;20/08/2021 05:21;94;;20/08/2021 14:33;AB;464001
464001;20/08/2021;;20/08/2021 07:20;95;;20/08/2021 14:35;HO;464001
464001;20/08/2021;;20/08/2021 13:45;96;;20/08/2021 14:36;HO;464001
464001;20/08/2021;;20/08/2021 09:47;97;;20/08/2021 14:37;HO;464001
464001;20/08/2021;;20/08/2021 09:40;98;;20/08/2021 14:38;HO;464001
464001;20/08/2021;;20/08/2021 05:31;99;;20/08/2021 14:39;AB;464001
464001;20/08/2021;;20/08/2021 10:14;100;;20/08/2021 14:42;HO;464001
464001;20/08/2021;;20/08/2021 11:31;101;;20/08/2021 14:47;HO;464001
464001;20/08/2021;;20/08/2021 11:38;102;;20/08/2021 14:48;HO;464001
464001;20/08/2021;;20/08/2021 11:17;103;;20/08/2021 14:48;HO;464001
464001;20/08/2021;;20/08/2021 11:55;104;;20/08/2021 14:50;AB;464001
464001;20/08/2021;;20/08/2021 12:25;105;;20/08/2021 14:51;HO;464001
464001;20/08/2021;;20/08/2021 13:34;106;;20/08/2021 14:53;HO;464001
464001;20/08/2021;;20/08/2021 11:25;107;;20/08/2021 14:53;AB;464001
464001;20/08/2021;;20/08/2021 10:46;108;;20/08/2021 15:00;HO;464001
464001;20/08/2021;;20/08/2021 13:47;109;;20/08/2021 15:00;HO;464001
464001;20/08/2021;;20/08/2021 08:30;110;;20/08/2021 15:14;AB;464001
464001;20/08/2021;;20/08/2021 14:01;111;;20/08/2021 15:15;HO;464001
464001;20/08/2021;;20/08/2021 10:25;112;;20/08/2021 15:16;HO;464001
464001;20/08/2021;;20/08/2021 07:12;113;;20/08/2021 15:18;AB;464001
464001;20/08/2021;;20/08/2021 11:16;114;;20/08/2021 15:18;HO;464001
464001;20/08/2021;;19/08/2021 17:05;115;;20/08/2021 15:18;AB;464001
464001;20/08/2021;;20/08/2021 08:40;116;;20/08/2021 15:20;AB;464001
464001;20/08/2021;;20/08/2021 13:07;117;;20/08/2021 15:22;AB;464001
464001;20/08/2021;;20/08/2021 12:58;118;;20/08/2021 15:23;HO;464001
464001;20/08/2021;;20/08/2021 12:12;119;;20/08/2021 15:25;HO;464001
464001;20/08/2021;;20/08/2021 14:10;120;;20/08/2021 15:28;HO;464001
464001;20/08/2021;;20/08/2021 13:39;121;;20/08/2021 15:36;HO;464001
464001;20/08/2021;;20/08/2021 10:18;122;;20/08/2021 15:38;HO;464001
464001;20/08/2021;;20/08/2021 14:14;123;;20/08/2021 15:41;HO;464001
464001;20/08/2021;;20/08/2021 11:34;124;;20/08/2021 15:44;HO;464001
464001;20/08/2021;;20/08/2021 07:25;125;;20/08/2021 15:48;AB;464001
464001;20/08/2021;;20/08/2021 11:32;126;;20/08/2021 15:51;HO;464001
464001;20/08/2021;;20/08/2021 10:51;127;;20/08/2021 15:52;HO;464001
464001;20/08/2021;;20/08/2021 10:51;128;;20/08/2021 15:53;HO;464001
464001;20/08/2021;;20/08/2021 10:51;129;;20/08/2021 15:54;HO;464001
464001;20/08/2021;;20/08/2021 10:51;130;;20/08/2021 15:54;HO;464001
464001;20/08/2021;;20/08/2021 11:01;131;;20/08/2021 15:57;AB;464001
464001;20/08/2021;;20/08/2021 13:05;132;;20/08/2021 15:59;HO;464001
464001;20/08/2021;;20/08/2021 05:23;133;;20/08/2021 15:59;AB;464001
464001;20/08/2021;;20/08/2021 12:44;134;;20/08/2021 16:02;HO;464001
464001;20/08/2021;;20/08/2021 13:39;135;;20/08/2021 16:07;HO;464001
464001;20/08/2021;;20/08/2021 07:07;136;;20/08/2021 16:08;HO;464001
464001;20/08/2021;;20/08/2021 14:35;137;;20/08/2021 16:10;HO;464001
464001;20/08/2021;;20/08/2021 11:26;138;;20/08/2021 16:10;HO;464001
464001;20/08/2021;;20/08/2021 09:04;139;;20/08/2021 16:16;HO;464001
464001;20/08/2021;;20/08/2021 12:34;140;;20/08/2021 16:17;HO;464001
464001;20/08/2021;;20/08/2021 10:54;141;;20/08/2021 16:17;HO;464001
464001;20/08/2021;;20/08/2021 10:38;142;;20/08/2021 16:18;AB;464001
464001;20/08/2021;;20/08/2021 07:27;143;;20/08/2021 16:22;HO;464001
464001;20/08/2021;;20/08/2021 06:41;144;;20/08/2021 16:22;AB;464001
464001;20/08/2021;;20/08/2021 07:37;145;;20/08/2021 16:22;HO;464001
464001;20/08/2021;;20/08/2021 14:24;146;;20/08/2021 16:23;HO;464001
464001;20/08/2021;;20/08/2021 13:15;147;;20/08/2021 16:24;HO;464001
464001;20/08/2021;;20/08/2021 12:12;148;;20/08/2021 16:24;HO;464001
464001;20/08/2021;;19/08/2021 13:30;149;;20/08/2021 16:26;HO;464001
464001;20/08/2021;;20/08/2021 11:59;150;;20/08/2021 16:26;HO;464001
464001;20/08/2021;;20/08/2021 10:50;151;;20/08/2021 16:26;HO;464001
464001;20/08/2021;;20/08/2021 12:22;152;;20/08/2021 16:26;AB;464001
464001;20/08/2021;;20/08/2021 09:25;153;;20/08/2021 16:27;HO;464001
464001;20/08/2021;;20/08/2021 14:10;154;;20/08/2021 16:27;HO;464001
464001;20/08/2021;;20/08/2021 10:43;155;;20/08/2021 16:27;AB;464001
464001;20/08/2021;;20/08/2021 16:17;156;;20/08/2021 16:28;HO;464001
464001;20/08/2021;;20/08/2021 14:24;157;;20/08/2021 16:31;HO;464001
464001;20/08/2021;;20/08/2021 11:57;158;;20/08/2021 16:32;HO;464001
464001;20/08/2021;;20/08/2021 15:33;159;;20/08/2021 16:32;HO;464001
464001;20/08/2021;;20/08/2021 10:36;160;;20/08/2021 16:33;HO;464001
464001;20/08/2021;;20/08/2021 11:27;161;;20/08/2021 16:39;HO;464001
464001;20/08/2021;;20/08/2021 14:24;162;;20/08/2021 16:40;HO;464001
464001;20/08/2021;;20/08/2021 13:42;163;;20/08/2021 16:41;HO;464001
464001;20/08/2021;;20/08/2021 12:30;164;;20/08/2021 16:44;AB;464001
464001;20/08/2021;;20/08/2021 06:12;165;;20/08/2021 16:51;HO;464001
464001;20/08/2021;;20/08/2021 08:00;166;;20/08/2021 16:52;AB;464001
464001;20/08/2021;;20/08/2021 13:57;167;;20/08/2021 16:52;HO;464001
464001;20/08/2021;;20/08/2021 07:00;168;;20/08/2021 16:53;AB;464001
464001;20/08/2021;;20/08/2021 10:56;169;;20/08/2021 16:53;HO;464001
464001;20/08/2021;;20/08/2021 15:09;170;;20/08/2021 16:54;HO;464001
464001;20/08/2021;;20/08/2021 11:17;171;;20/08/2021 16:57;HO;464001
464001;20/08/2021;;20/08/2021 14:25;172;;20/08/2021 16:57;HO;464001
464001;20/08/2021;;20/08/2021 07:10;173;;20/08/2021 16:57;AB;464001
464001;20/08/2021;;20/08/2021 15:50;174;;20/08/2021 17:00;AB;464001
464001;20/08/2021;;20/08/2021 13:56;175;;20/08/2021 17:03;HO;464001
464001;20/08/2021;;20/08/2021 14:44;176;;20/08/2021 17:03;HO;464001
464001;20/08/2021;;20/08/2021 10:54;177;;20/08/2021 17:05;HO;464001
464001;20/08/2021;;20/08/2021 14:25;178;;20/08/2021 17:05;HO;464001
464001;20/08/2021;;20/08/2021 12:25;179;;20/08/2021 17:06;HO;464001
464001;20/08/2021;;20/08/2021 09:59;180;;20/08/2021 17:09;AB;464001
464001;20/08/2021;;20/08/2021 06:51;181;;20/08/2021 17:09;AB;464001
464001;20/08/2021;;20/08/2021 06:30;182;;20/08/2021 17:12;AB;464001
464001;20/08/2021;;20/08/2021 14:09;183;;20/08/2021 17:13;HO;464001
464001;20/08/2021;;20/08/2021 11:09;184;;20/08/2021 17:14;HO;464001
464001;20/08/2021;;20/08/2021 11:04;185;;20/08/2021 17:14;HO;464001
464001;20/08/2021;;20/08/2021 10:38;186;;20/08/2021 17:17;HO;464001
464001;20/08/2021;;20/08/2021 10:38;187;;20/08/2021 17:17;HO;464001
464001;20/08/2021;;20/08/2021 08:38;188;;20/08/2021 17:18;AB;464001
464001;20/08/2021;;20/08/2021 10:57;189;;20/08/2021 17:18;HO;464001
464001;20/08/2021;;20/08/2021 10:23;190;;20/08/2021 17:18;AB;464001
464001;20/08/2021;;20/08/2021 11:52;191;;20/08/2021 17:21;HO;464001
464001;20/08/2021;;19/08/2021 09:14;192;;20/08/2021 17:23;AB;464001
464001;20/08/2021;;20/08/2021 06:55;193;;20/08/2021 17:24;AB;464001
464001;20/08/2021;;20/08/2021 10:19;194;;20/08/2021 17:24;HO;464001
464001;20/08/2021;;20/08/2021 07:59;195;;20/08/2021 17:24;AB;464001
464001;20/08/2021;;20/08/2021 11:10;196;;20/08/2021 17:25;HO;464001
464001;20/08/2021;;20/08/2021 12:08;197;;20/08/2021 17:26;HO;464001
464001;20/08/2021;;20/08/2021 08:13;198;;20/08/2021 17:26;AB;464001
464001;20/08/2021;;20/08/2021 08:42;199;;20/08/2021 17:26;HO;464001
464001;20/08/2021;;20/08/2021 15:56;200;;20/08/2021 17:27;AB;464001
464001;20/08/2021;;20/08/2021 11:31;201;;20/08/2021 17:27;HO;464001
464001;20/08/2021;;20/08/2021 07:08;202;;20/08/2021 17:27;AB;464001
464001;20/08/2021;;20/08/2021 13:35;203;;20/08/2021 17:28;HO;464001
464001;20/08/2021;;20/08/2021 07:57;204;;20/08/2021 17:29;AB;464001
464001;20/08/2021;;20/08/2021 08:57;205;;20/08/2021 17:33;AB;464001
464001;20/08/2021;;20/08/2021 13:17;206;;20/08/2021 17:33;HO;464001
464001;20/08/2021;;20/08/2021 16:51;207;;20/08/2021 17:33;HO;464001
464001;20/08/2021;;20/08/2021 16:46;208;;20/08/2021 17:34;HO;464001
464001;20/08/2021;;20/08/2021 14:51;209;;20/08/2021 17:34;HO;464001
464001;20/08/2021;;20/08/2021 12:27;210;;20/08/2021 17:35;HO;464001
464001;20/08/2021;;20/08/2021 17:33;211;;20/08/2021 17:36;HO;464001
464001;20/08/2021;;20/08/2021 12:05;212;;20/08/2021 17:37;HO;464001
464001;20/08/2021;;20/08/2021 16:09;213;;20/08/2021 17:37;HO;464001
464001;20/08/2021;;20/08/2021 08:16;214;;20/08/2021 17:39;AB;464001
464001;20/08/2021;;20/08/2021 14:24;215;;20/08/2021 17:39;AB;464001
464001;20/08/2021;;20/08/2021 08:12;216;;20/08/2021 17:41;AB;464001
464001;20/08/2021;;20/08/2021 07:06;217;;20/08/2021 17:41;AB;464001
464001;20/08/2021;;20/08/2021 11:46;218;;20/08/2021 17:42;AB;464001
464001;20/08/2021;;20/08/2021 16:15;219;;20/08/2021 17:42;HO;464001
464001;20/08/2021;;20/08/2021 14:25;220;;20/08/2021 17:43;HO;464001
464001;20/08/2021;;20/08/2021 09:40;221;;20/08/2021 17:45;HO;464001
464001;20/08/2021;;20/08/2021 14:18;222;;20/08/2021 17:49;HO;464001
464001;20/08/2021;;20/08/2021 10:42;223;;20/08/2021 17:51;HO;464001
464001;20/08/2021;;20/08/2021 12:08;224;;20/08/2021 17:55;HO;464001
464001;20/08/2021;;20/08/2021 14:58;225;;20/08/2021 17:57;HO;464001
464001;20/08/2021;;20/08/2021 16:29;226;;20/08/2021 17:57;HO;464001
464001;20/08/2021;;20/08/2021 16:36;227;;20/08/2021 17:58;HO;464001
464001;20/08/2021;;20/08/2021 14:40;228;;20/08/2021 17:59;HO;464001
464001;20/08/2021;;20/08/2021 14:05;229;;20/08/2021 18:00;HO;464001
464001;20/08/2021;;20/08/2021 11:12;230;;20/08/2021 18:01;AB;464001
464001;20/08/2021;;20/08/2021 12:30;231;;20/08/2021 18:01;HO;464001
464001;20/08/2021;;16/08/2021 16:17;232;;20/08/2021 18:03;AB;464001
464001;20/08/2021;;20/08/2021 08:11;233;;20/08/2021 18:03;HO;464001
464001;20/08/2021;;20/08/2021 11:42;234;;20/08/2021 18:03;HO;464001
464001;20/08/2021;;20/08/2021 11:00;235;;20/08/2021 18:04;HO;464001
464001;20/08/2021;;20/08/2021 09:36;236;;20/08/2021 18:05;HO;464001
464001;20/08/2021;;20/08/2021 08:05;237;;20/08/2021 18:05;HO;464001
464001;20/08/2021;;20/08/2021 12:23;238;;20/08/2021 18:05;HO;464001
464001;20/08/2021;;20/08/2021 15:19;239;;20/08/2021 18:10;HO;464001
464001;20/08/2021;;20/08/2021 16:19;240;;20/08/2021 18:11;HO;464001
464001;20/08/2021;;20/08/2021 17:15;241;;20/08/2021 18:11;HO;464001
464001;20/08/2021;;20/08/2021 08:45;242;;20/08/2021 18:12;HO;464001
464001;20/08/2021;;20/08/2021 13:02;243;;20/08/2021 18:14;HO;464001
464001;20/08/2021;;20/08/2021 14:14;244;;20/08/2021 18:14;HO;464001
464001;20/08/2021;;20/08/2021 10:20;245;;20/08/2021 18:17;HO;464001
464001;20/08/2021;;20/08/2021 11:09;246;;20/08/2021 18:17;AB;464001
464001;20/08/2021;;20/08/2021 09:16;247;;20/08/2021 18:17;HO;464001
464001;20/08/2021;;20/08/2021 12:46;248;;20/08/2021 18:18;AB;464001
464001;20/08/2021;;20/08/2021 06:49;249;;20/08/2021 18:21;HO;464001
464001;20/08/2021;;20/08/2021 07:30;250;;20/08/2021 18:22;AB;464001
464001;20/08/2021;;20/08/2021 09:40;251;;20/08/2021 18:23;HO;464001
464001;20/08/2021;;20/08/2021 14:38;252;;20/08/2021 18:23;HO;464001
464001;20/08/2021;;20/08/2021 13:55;253;;20/08/2021 18:23;AB;464001
464001;20/08/2021;;20/08/2021 08:24;254;;20/08/2021 18:23;AB;464001
464001;20/08/2021;;20/08/2021 15:25;255;;20/08/2021 18:24;HO;464001
464001;20/08/2021;;20/08/2021 08:32;256;;20/08/2021 18:24;HO;464001
464001;20/08/2021;;13/08/2021 19:09;257;;20/08/2021 18:29;AB;464001
464001;20/08/2021;;20/08/2021 13:01;258;;20/08/2021 18:31;AB;464001
464001;20/08/2021;;20/08/2021 15:24;259;;20/08/2021 18:32;HO;464001
464001;20/08/2021;;20/08/2021 15:25;260;;20/08/2021 18:33;HO;464001
464001;20/08/2021;;20/08/2021 11:55;261;;20/08/2021 18:36;HO;464001
464001;20/08/2021;;20/08/2021 10:07;262;;20/08/2021 18:39;AB;464001
464001;20/08/2021;;20/08/2021 09:50;263;;20/08/2021 18:40;HO;464001
464001;20/08/2021;;20/08/2021 08:38;264;;20/08/2021 18:41;AB;464001
464001;20/08/2021;;20/08/2021 15:21;265;;20/08/2021 18:41;HO;464001
464001;20/08/2021;;20/08/2021 09:19;266;;20/08/2021 18:42;HO;464001
464001;20/08/2021;;20/08/2021 16:57;267;;20/08/2021 18:42;HO;464001
464001;20/08/2021;;20/08/2021 09:33;268;;20/08/2021 18:43;AB;464001
464001;20/08/2021;;20/08/2021 14:47;269;;20/08/2021 18:44;HO;464001
464001;20/08/2021;;20/08/2021 10:37;270;;20/08/2021 18:47;AB;464001
464001;20/08/2021;;20/08/2021 11:49;271;;20/08/2021 18:47;HO;464001
464001;20/08/2021;;20/08/2021 14:52;272;;20/08/2021 18:48;HO;464001
464001;20/08/2021;;20/08/2021 09:45;273;;20/08/2021 18:48;HO;464001
464001;20/08/2021;;20/08/2021 09:45;274;;20/08/2021 18:49;HO;464001
464001;20/08/2021;;20/08/2021 07:37;275;;20/08/2021 18:49;HO;464001
464001;20/08/2021;;20/08/2021 07:55;276;;20/08/2021 18:51;HO;464001
464001;20/08/2021;;20/08/2021 15:04;277;;20/08/2021 18:52;HO;464001
464001;20/08/2021;;20/08/2021 07:37;278;;20/08/2021 19:00;HO;464001
464001;20/08/2021;;20/08/2021 07:27;279;;20/08/2021 19:01;AB;464001
464001;20/08/2021;;20/08/2021 16:46;280;;20/08/2021 19:02;HO;464001
464001;20/08/2021;;20/08/2021 09:11;281;;20/08/2021 19:02;AB;464001
464001;20/08/2021;;20/08/2021 11:27;282;;20/08/2021 19:04;HO;464001
464001;20/08/2021;;20/08/2021 10:40;283;;20/08/2021 19:05;HO;464001
464001;20/08/2021;;20/08/2021 10:17;284;;20/08/2021 19:08;HO;464001
464001;20/08/2021;;20/08/2021 12:28;285;;20/08/2021 19:10;HO;464001
464001;20/08/2021;;20/08/2021 13:21;286;;20/08/2021 19:10;HO;464001
464001;20/08/2021;;20/08/2021 08:38;287;;20/08/2021 19:11;AB;464001
464001;20/08/2021;;20/08/2021 13:44;288;;20/08/2021 19:11;AB;464001
464001;20/08/2021;;20/08/2021 17:59;289;;20/08/2021 19:12;AB;464001
464001;20/08/2021;;20/08/2021 17:01;290;;20/08/2021 19:13;HO;464001
464001;20/08/2021;;20/08/2021 09:33;291;;20/08/2021 19:14;HO;464001
464001;20/08/2021;;20/08/2021 08:28;292;;20/08/2021 19:15;AB;464001
464001;20/08/2021;;20/08/2021 10:12;293;;20/08/2021 19:15;AB;464001
464001;20/08/2021;;20/08/2021 12:10;294;;20/08/2021 19:15;AB;464001
464001;20/08/2021;;20/08/2021 14:01;295;;20/08/2021 19:16;HO;464001
464001;20/08/2021;;20/08/2021 09:22;296;;20/08/2021 19:17;AB;464001
464001;20/08/2021;;20/08/2021 09:27;297;;20/08/2021 19:18;AB;464001
464001;20/08/2021;;20/08/2021 14:33;298;;20/08/2021 19:18;HO;464001
464001;20/08/2021;;20/08/2021 13:26;299;;20/08/2021 19:20;AB;464001
464001;20/08/2021;;20/08/2021 11:15;300;;20/08/2021 19:21;HO;464001
464001;20/08/2021;;20/08/2021 16:37;301;;20/08/2021 19:23;HO;464001
464001;20/08/2021;;20/08/2021 11:11;302;;20/08/2021 19:28;HO;464001
464001;20/08/2021;;20/08/2021 16:17;303;;20/08/2021 19:29;HO;464001
464001;20/08/2021;;20/08/2021 12:13;304;;20/08/2021 19:30;HO;464001
464001;20/08/2021;;20/08/2021 09:24;305;;20/08/2021 19:30;HO;464001
464001;20/08/2021;;20/08/2021 17:14;306;;20/08/2021 19:30;HO;464001
464001;20/08/2021;;20/08/2021 13:25;307;;20/08/2021 19:31;AB;464001
464001;20/08/2021;;20/08/2021 10:44;308;;20/08/2021 19:32;HO;464001
464001;20/08/2021;;20/08/2021 14:35;309;;20/08/2021 19:32;HO;464001
464001;20/08/2021;;20/08/2021 17:41;310;;20/08/2021 19:33;AB;464001
464001;20/08/2021;;20/08/2021 13:41;311;;20/08/2021 19:37;HO;464001
464001;20/08/2021;;20/08/2021 09:20;312;;20/08/2021 19:40;HO;464001
464001;20/08/2021;;20/08/2021 11:31;313;;20/08/2021 19:41;HO;464001
464001;20/08/2021;;20/08/2021 10:49;314;;20/08/2021 19:45;AB;464001
464001;20/08/2021;;20/08/2021 08:58;315;;20/08/2021 19:46;AB;464001
464001;20/08/2021;;20/08/2021 10:55;316;;20/08/2021 19:46;AB;464001
464001;20/08/2021;;20/08/2021 10:37;317;;20/08/2021 19:47;AB;464001
464001;20/08/2021;;20/08/2021 09:04;318;;20/08/2021 19:47;AB;464001
464001;20/08/2021;;20/08/2021 09:34;319;;20/08/2021 19:47;HO;464001
464001;20/08/2021;;20/08/2021 12:11;320;;20/08/2021 19:47;AB;464001
464001;20/08/2021;;20/08/2021 11:27;321;;20/08/2021 19:49;AB;464001
464001;20/08/2021;;20/08/2021 11:27;322;;20/08/2021 19:50;HO;464001
464001;20/08/2021;;20/08/2021 09:23;323;;20/08/2021 19:57;AB;464001
464001;20/08/2021;;20/08/2021 12:19;324;;20/08/2021 20:02;AB;464001
464001;20/08/2021;;20/08/2021 11:38;325;;20/08/2021 20:03;HO;464001
464001;20/08/2021;;20/08/2021 08:55;326;;20/08/2021 20:08;HO;464001
464001;20/08/2021;;20/08/2021 15:27;327;;20/08/2021 20:09;HO;464001
464001;20/08/2021;;20/08/2021 15:54;328;;20/08/2021 20:09;HO;464001
464001;20/08/2021;;20/08/2021 10:20;329;;20/08/2021 20:15;HO;464001
464001;20/08/2021;;20/08/2021 12:25;330;;20/08/2021 20:15;AB;464001
