CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/08/2021;;20/08/2021 10:48;0;;20/08/2021 10:54;AB;464006
464006;20/08/2021;;20/08/2021 08:39;1;;20/08/2021 12:28;AB;464006
464006;20/08/2021;;20/08/2021 08:13;2;;20/08/2021 12:29;AB;464006
464006;20/08/2021;;20/08/2021 07:36;3;;20/08/2021 15:08;AB;464006
464006;20/08/2021;;20/08/2021 10:57;4;;20/08/2021 16:10;HO;464006
464006;20/08/2021;;20/08/2021 14:23;5;;20/08/2021 17:33;AB;464006
464006;20/08/2021;;20/08/2021 08:17;6;;20/08/2021 17:51;AB;464006
464006;20/08/2021;;20/08/2021 06:58;7;;20/08/2021 18:01;AB;464006
464006;20/08/2021;;20/08/2021 12:10;8;;20/08/2021 18:27;AB;464006
464006;20/08/2021;;20/08/2021 15:31;9;;20/08/2021 18:32;HO;464006
464006;20/08/2021;;20/08/2021 11:49;10;;20/08/2021 20:02;HO;464006
464006;20/08/2021;;20/08/2021 16:08;11;;20/08/2021 20:23;AB;464006
