CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/08/2021;92;2;0;0
464004;20/08/2021;92;3;0;0
464004;20/08/2021;92;4;0;0
464004;20/08/2021;92;5;0;0
464004;20/08/2021;92;6;0;0
464004;20/08/2021;92;7;0;0
464004;20/08/2021;92;8;1;3
464004;20/08/2021;92;9;4;6
464004;20/08/2021;92;10;5;7
464004;20/08/2021;92;11;7;7
464004;20/08/2021;92;12;12;4
464004;20/08/2021;92;13;10;6
464004;20/08/2021;92;14;11;6
464004;20/08/2021;92;15;7;6
464004;20/08/2021;92;16;7;6
464004;20/08/2021;92;17;6;4
464004;20/08/2021;92;18;9;1
464004;20/08/2021;92;19;9;0
464004;20/08/2021;92;20;11;0
464004;20/08/2021;92;21;5;0
464004;20/08/2021;92;22;2;0
464004;20/08/2021;92;23;2;0
464004;21/08/2021;92;0;0;0
464004;21/08/2021;92;1;0;0
