CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/08/2021;ENTREES;2;0;0
464001;20/08/2021;SORTIES;2;0;0
464001;20/08/2021;ENTREES;3;0;2
464001;20/08/2021;SORTIES;3;0;1
464001;20/08/2021;ENTREES;4;0;6
464001;20/08/2021;SORTIES;4;0;0
464001;20/08/2021;ENTREES;5;1;3
464001;20/08/2021;SORTIES;5;0;0
464001;20/08/2021;ENTREES;6;3;5
464001;20/08/2021;SORTIES;6;0;0
464001;20/08/2021;ENTREES;7;10;16
464001;20/08/2021;SORTIES;7;1;5
464001;20/08/2021;ENTREES;8;9;21
464001;20/08/2021;SORTIES;8;2;4
464001;20/08/2021;ENTREES;9;26;11
464001;20/08/2021;SORTIES;9;2;4
464001;20/08/2021;ENTREES;10;36;13
464001;20/08/2021;SORTIES;10;11;2
464001;20/08/2021;ENTREES;11;37;10
464001;20/08/2021;SORTIES;11;4;6
464001;20/08/2021;ENTREES;12;21;13
464001;20/08/2021;SORTIES;12;10;13
464001;20/08/2021;ENTREES;13;23;8
464001;20/08/2021;SORTIES;13;12;7
464001;20/08/2021;ENTREES;14;26;1
464001;20/08/2021;SORTIES;14;17;7
464001;20/08/2021;ENTREES;15;12;6
464001;20/08/2021;SORTIES;15;18;8
464001;20/08/2021;ENTREES;16;16;2
464001;20/08/2021;SORTIES;16;32;8
464001;20/08/2021;ENTREES;17;11;5
464001;20/08/2021;SORTIES;17;36;19
464001;20/08/2021;ENTREES;18;13;5
464001;20/08/2021;SORTIES;18;36;13
464001;20/08/2021;ENTREES;19;1;2
464001;20/08/2021;SORTIES;19;25;21
464001;20/08/2021;ENTREES;20;1;1
464001;20/08/2021;SORTIES;20;11;8
464001;20/08/2021;ENTREES;21;2;2
464001;20/08/2021;SORTIES;21;6;5
464001;20/08/2021;ENTREES;22;3;1
464001;20/08/2021;SORTIES;22;10;3
464001;20/08/2021;ENTREES;23;3;1
464001;20/08/2021;SORTIES;23;11;1
464001;21/08/2021;ENTREES;0;1;1
464001;21/08/2021;SORTIES;0;5;1
464001;21/08/2021;ENTREES;1;1;1
464001;21/08/2021;SORTIES;1;1;0
