CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/08/2021;ENTREES;2;0;0
464003;20/08/2021;SORTIES;2;0;0
464003;20/08/2021;ENTREES;3;0;0
464003;20/08/2021;SORTIES;3;0;0
464003;20/08/2021;ENTREES;4;0;0
464003;20/08/2021;SORTIES;4;0;0
464003;20/08/2021;ENTREES;5;0;1
464003;20/08/2021;SORTIES;5;0;0
464003;20/08/2021;ENTREES;6;1;1
464003;20/08/2021;SORTIES;6;0;0
464003;20/08/2021;ENTREES;7;4;10
464003;20/08/2021;SORTIES;7;0;0
464003;20/08/2021;ENTREES;8;4;12
464003;20/08/2021;SORTIES;8;0;0
464003;20/08/2021;ENTREES;9;5;2
464003;20/08/2021;SORTIES;9;0;0
464003;20/08/2021;ENTREES;10;7;1
464003;20/08/2021;SORTIES;10;1;0
464003;20/08/2021;ENTREES;11;9;2
464003;20/08/2021;SORTIES;11;2;1
464003;20/08/2021;ENTREES;12;5;1
464003;20/08/2021;SORTIES;12;0;3
464003;20/08/2021;ENTREES;13;0;4
464003;20/08/2021;SORTIES;13;4;2
464003;20/08/2021;ENTREES;14;2;0
464003;20/08/2021;SORTIES;14;1;3
464003;20/08/2021;ENTREES;15;2;0
464003;20/08/2021;SORTIES;15;3;3
464003;20/08/2021;ENTREES;16;3;0
464003;20/08/2021;SORTIES;16;7;8
464003;20/08/2021;ENTREES;17;2;0
464003;20/08/2021;SORTIES;17;10;11
464003;20/08/2021;ENTREES;18;3;2
464003;20/08/2021;SORTIES;18;6;2
464003;20/08/2021;ENTREES;19;0;1
464003;20/08/2021;SORTIES;19;3;4
464003;20/08/2021;ENTREES;20;0;1
464003;20/08/2021;SORTIES;20;1;0
464003;20/08/2021;ENTREES;21;0;1
464003;20/08/2021;SORTIES;21;0;0
464003;20/08/2021;ENTREES;22;0;0
464003;20/08/2021;SORTIES;22;2;0
464003;20/08/2021;ENTREES;23;0;0
464003;20/08/2021;SORTIES;23;5;0
464003;21/08/2021;ENTREES;0;0;0
464003;21/08/2021;SORTIES;0;0;1
464003;21/08/2021;ENTREES;1;0;0
464003;21/08/2021;SORTIES;1;0;0
