CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/08/2021;;20/08/2021 08:04;0;;20/08/2021 10:08;HO;464003
464003;20/08/2021;;20/08/2021 07:38;1;;20/08/2021 11:10;AB;464003
464003;20/08/2021;;20/08/2021 10:37;2;;20/08/2021 11:26;HO;464003
464003;20/08/2021;;20/08/2021 09:03;3;;20/08/2021 11:59;HO;464003
464003;20/08/2021;;20/08/2021 07:50;4;;20/08/2021 12:04;AB;464003
464003;20/08/2021;;20/08/2021 08:02;5;;20/08/2021 12:18;AB;464003
464003;20/08/2021;;20/08/2021 08:39;6;;20/08/2021 12:22;AB;464003
464003;20/08/2021;;19/08/2021 11:37;7;;20/08/2021 13:02;HO;464003
464003;20/08/2021;;20/08/2021 11:27;8;;20/08/2021 13:27;HO;464003
464003;20/08/2021;;20/08/2021 08:15;9;;20/08/2021 13:29;AB;464003
464003;20/08/2021;;20/08/2021 10:29;10;;20/08/2021 13:40;HO;464003
464003;20/08/2021;;20/08/2021 11:00;11;;20/08/2021 13:40;HO;464003
464003;20/08/2021;;20/08/2021 11:22;12;;20/08/2021 13:42;AB;464003
464003;20/08/2021;;18/08/2021 11:13;13;;20/08/2021 14:00;AB;464003
464003;20/08/2021;;18/08/2021 18:46;14;;20/08/2021 14:12;AB;464003
464003;20/08/2021;;20/08/2021 06:25;15;;20/08/2021 14:51;AB;464003
464003;20/08/2021;;20/08/2021 09:31;16;;20/08/2021 14:52;HO;464003
464003;20/08/2021;;18/08/2021 10:14;17;;20/08/2021 15:14;AB;464003
464003;20/08/2021;;20/08/2021 06:47;18;;20/08/2021 15:28;HO;464003
464003;20/08/2021;;20/08/2021 10:31;19;;20/08/2021 15:39;AB;464003
464003;20/08/2021;;20/08/2021 12:47;20;;20/08/2021 15:46;HO;464003
464003;20/08/2021;;20/08/2021 12:39;21;;20/08/2021 15:51;AB;464003
464003;20/08/2021;;20/08/2021 11:42;22;;20/08/2021 15:55;HO;464003
464003;20/08/2021;;20/08/2021 05:41;23;;20/08/2021 16:04;AB;464003
464003;20/08/2021;;20/08/2021 08:20;24;;20/08/2021 16:05;HO;464003
464003;20/08/2021;;20/08/2021 08:11;25;;20/08/2021 16:12;AB;464003
464003;20/08/2021;;20/08/2021 14:21;26;;20/08/2021 16:15;HO;464003
464003;20/08/2021;;19/08/2021 19:31;27;;20/08/2021 16:21;AB;464003
464003;20/08/2021;;20/08/2021 07:42;28;;20/08/2021 16:22;AB;464003
464003;20/08/2021;;20/08/2021 07:38;29;;20/08/2021 16:23;AB;464003
464003;20/08/2021;;20/08/2021 12:08;30;;20/08/2021 16:24;HO;464003
464003;20/08/2021;;20/08/2021 07:29;31;;20/08/2021 16:24;AB;464003
464003;20/08/2021;;20/08/2021 13:19;32;;20/08/2021 16:35;AB;464003
464003;20/08/2021;;20/08/2021 09:58;33;;20/08/2021 16:38;HO;464003
464003;20/08/2021;;20/08/2021 07:21;34;;20/08/2021 16:39;AB;464003
464003;20/08/2021;;20/08/2021 11:20;35;;20/08/2021 16:46;HO;464003
464003;20/08/2021;;20/08/2021 11:11;36;;20/08/2021 16:51;HO;464003
464003;20/08/2021;;20/08/2021 10:50;37;;20/08/2021 16:52;HO;464003
464003;20/08/2021;;20/08/2021 11:50;38;;20/08/2021 17:07;HO;464003
464003;20/08/2021;;20/08/2021 10:46;39;;20/08/2021 17:07;HO;464003
464003;20/08/2021;;20/08/2021 11:02;40;;20/08/2021 17:10;HO;464003
464003;20/08/2021;;20/08/2021 08:42;41;;20/08/2021 17:12;AB;464003
464003;20/08/2021;;20/08/2021 08:07;42;;20/08/2021 17:15;AB;464003
464003;20/08/2021;;20/08/2021 07:14;43;;20/08/2021 17:16;AB;464003
464003;20/08/2021;;20/08/2021 07:34;44;;20/08/2021 17:18;AB;464003
464003;20/08/2021;;20/08/2021 07:07;45;;20/08/2021 17:19;HO;464003
464003;20/08/2021;;20/08/2021 07:35;46;;20/08/2021 17:21;HO;464003
464003;20/08/2021;;20/08/2021 08:09;47;;20/08/2021 17:23;AB;464003
464003;20/08/2021;;20/08/2021 13:10;48;;20/08/2021 17:27;AB;464003
464003;20/08/2021;;20/08/2021 13:33;49;;20/08/2021 17:30;AB;464003
464003;20/08/2021;;20/08/2021 14:07;50;;20/08/2021 17:32;HO;464003
464003;20/08/2021;;20/08/2021 15:11;51;;20/08/2021 17:33;HO;464003
464003;20/08/2021;;20/08/2021 07:28;52;;20/08/2021 17:34;AB;464003
464003;20/08/2021;;20/08/2021 10:44;53;;20/08/2021 17:37;HO;464003
464003;20/08/2021;;20/08/2021 10:44;54;;20/08/2021 17:37;HO;464003
464003;20/08/2021;;20/08/2021 07:42;55;;20/08/2021 17:40;HO;464003
464003;20/08/2021;;20/08/2021 08:15;56;;20/08/2021 17:40;AB;464003
464003;20/08/2021;;20/08/2021 07:51;57;;20/08/2021 17:48;AB;464003
464003;20/08/2021;;20/08/2021 08:29;58;;20/08/2021 17:50;AB;464003
464003;20/08/2021;;20/08/2021 09:05;59;;20/08/2021 18:09;HO;464003
464003;20/08/2021;;20/08/2021 08:15;60;;20/08/2021 18:10;AB;464003
464003;20/08/2021;;20/08/2021 08:26;61;;20/08/2021 18:27;HO;464003
464003;20/08/2021;;20/08/2021 11:24;62;;20/08/2021 18:28;AB;464003
464003;20/08/2021;;20/08/2021 07:51;63;;20/08/2021 18:36;HO;464003
464003;20/08/2021;;20/08/2021 12:40;64;;20/08/2021 18:38;HO;464003
464003;20/08/2021;;20/08/2021 11:39;65;;20/08/2021 18:39;HO;464003
464003;20/08/2021;;20/08/2021 12:01;66;;20/08/2021 18:54;HO;464003
464003;20/08/2021;;20/08/2021 12:25;67;;20/08/2021 19:00;HO;464003
464003;20/08/2021;;20/08/2021 08:19;68;;20/08/2021 19:10;AB;464003
464003;20/08/2021;;20/08/2021 09:43;69;;20/08/2021 19:20;AB;464003
464003;20/08/2021;;20/08/2021 13:23;70;;20/08/2021 19:29;AB;464003
464003;20/08/2021;;20/08/2021 09:48;71;;20/08/2021 19:29;AB;464003
464003;20/08/2021;;20/08/2021 16:12;72;;20/08/2021 19:43;HO;464003
464003;20/08/2021;;20/08/2021 09:17;73;;20/08/2021 19:57;HO;464003
464003;20/08/2021;;20/08/2021 11:07;74;;20/08/2021 20:16;HO;464003
464003;20/08/2021;;20/08/2021 15:31;75;;20/08/2021 22:17;HO;464003
464003;20/08/2021;;20/08/2021 18:43;76;;20/08/2021 22:29;HO;464003
464003;20/08/2021;;20/08/2021 16:07;77;;20/08/2021 23:01;HO;464003
464003;20/08/2021;;20/08/2021 17:47;78;;20/08/2021 23:15;HO;464003
464003;20/08/2021;;20/08/2021 18:22;79;;20/08/2021 23:16;HO;464003
464003;20/08/2021;;20/08/2021 17:59;80;;20/08/2021 23:38;HO;464003
464003;20/08/2021;;20/08/2021 08:34;81;;20/08/2021 23:38;HO;464003
464003;21/08/2021;;20/08/2021 08:32;82;;21/08/2021 00:58;AB;464003
