CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/08/2021;460;2;0;0
464010;20/08/2021;460;3;0;0
464010;20/08/2021;460;4;0;0
464010;20/08/2021;460;5;0;0
464010;20/08/2021;460;6;0;1
464010;20/08/2021;460;7;2;6
464010;20/08/2021;460;8;7;9
464010;20/08/2021;460;9;26;11
464010;20/08/2021;460;10;61;11
464010;20/08/2021;460;11;77;12
464010;20/08/2021;460;12;96;11
464010;20/08/2021;460;13;102;12
464010;20/08/2021;460;14;106;13
464010;20/08/2021;460;15;98;12
464010;20/08/2021;460;16;79;11
464010;20/08/2021;460;17;66;6
464010;20/08/2021;460;18;45;4
464010;20/08/2021;460;19;29;2
464010;20/08/2021;460;20;25;1
464010;20/08/2021;460;21;26;1
464010;20/08/2021;460;22;15;0
464010;20/08/2021;460;23;6;0
464010;21/08/2021;460;0;0;0
464010;21/08/2021;460;1;0;0
