CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/08/2021;ENTREES;2;0;0
464010;20/08/2021;SORTIES;2;0;0
464010;20/08/2021;ENTREES;3;0;0
464010;20/08/2021;SORTIES;3;0;0
464010;20/08/2021;ENTREES;4;0;0
464010;20/08/2021;SORTIES;4;0;0
464010;20/08/2021;ENTREES;5;0;0
464010;20/08/2021;SORTIES;5;0;0
464010;20/08/2021;ENTREES;6;1;3
464010;20/08/2021;SORTIES;6;0;2
464010;20/08/2021;ENTREES;7;4;6
464010;20/08/2021;SORTIES;7;1;1
464010;20/08/2021;ENTREES;8;5;3
464010;20/08/2021;SORTIES;8;0;0
464010;20/08/2021;ENTREES;9;20;2
464010;20/08/2021;SORTIES;9;1;0
464010;20/08/2021;ENTREES;10;36;0
464010;20/08/2021;SORTIES;10;1;0
464010;20/08/2021;ENTREES;11;21;1
464010;20/08/2021;SORTIES;11;5;0
464010;20/08/2021;ENTREES;12;26;1
464010;20/08/2021;SORTIES;12;7;2
464010;20/08/2021;ENTREES;13;19;2
464010;20/08/2021;SORTIES;13;13;1
464010;20/08/2021;ENTREES;14;13;1
464010;20/08/2021;SORTIES;14;9;0
464010;20/08/2021;ENTREES;15;15;0
464010;20/08/2021;SORTIES;15;23;1
464010;20/08/2021;ENTREES;16;3;0
464010;20/08/2021;SORTIES;16;22;1
464010;20/08/2021;ENTREES;17;6;0
464010;20/08/2021;SORTIES;17;19;5
464010;20/08/2021;ENTREES;18;2;1
464010;20/08/2021;SORTIES;18;23;3
464010;20/08/2021;ENTREES;19;2;0
464010;20/08/2021;SORTIES;19;18;2
464010;20/08/2021;ENTREES;20;2;0
464010;20/08/2021;SORTIES;20;6;1
464010;20/08/2021;ENTREES;21;3;0
464010;20/08/2021;SORTIES;21;2;0
464010;20/08/2021;ENTREES;22;0;0
464010;20/08/2021;SORTIES;22;11;1
464010;20/08/2021;ENTREES;23;0;0
464010;20/08/2021;SORTIES;23;9;0
464010;21/08/2021;ENTREES;0;0;0
464010;21/08/2021;SORTIES;0;2;0
464010;21/08/2021;ENTREES;1;0;0
464010;21/08/2021;SORTIES;1;0;0
