CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/08/2021;;19/08/2021 18:38;0;;20/08/2021 11:44;AB;464004
464004;20/08/2021;;20/08/2021 09:20;1;;20/08/2021 11:58;HO;464004
464004;20/08/2021;;14/08/2021 20:59;2;;20/08/2021 12:13;AB;464004
464004;20/08/2021;;20/08/2021 09:03;3;;20/08/2021 12:43;AB;464004
464004;20/08/2021;;17/08/2021 19:55;4;;20/08/2021 12:57;AB;464004
464004;20/08/2021;;20/08/2021 08:05;5;;20/08/2021 12:58;AB;464004
464004;20/08/2021;;20/08/2021 10:41;6;;20/08/2021 13:02;HO;464004
464004;20/08/2021;;20/08/2021 12:29;7;;20/08/2021 13:10;HO;464004
464004;20/08/2021;;20/08/2021 11:41;8;;20/08/2021 13:39;HO;464004
464004;20/08/2021;;20/08/2021 13:46;9;;20/08/2021 13:52;AB;464004
464004;20/08/2021;;20/08/2021 11:11;10;;20/08/2021 14:33;HO;464004
464004;20/08/2021;;20/08/2021 11:17;11;;20/08/2021 15:24;HO;464004
464004;20/08/2021;;20/08/2021 09:38;12;;20/08/2021 15:27;HO;464004
464004;20/08/2021;;20/08/2021 13:16;13;;20/08/2021 15:51;HO;464004
464004;20/08/2021;;20/08/2021 09:39;14;;20/08/2021 15:54;HO;464004
464004;20/08/2021;;20/08/2021 12:41;15;;20/08/2021 17:05;HO;464004
464004;20/08/2021;;20/08/2021 09:48;16;;20/08/2021 17:13;AB;464004
464004;20/08/2021;;20/08/2021 12:45;17;;20/08/2021 17:36;AB;464004
464004;20/08/2021;;20/08/2021 13:49;18;;20/08/2021 18:09;AB;464004
464004;20/08/2021;;20/08/2021 09:47;19;;20/08/2021 18:22;AB;464004
464004;20/08/2021;;20/08/2021 11:01;20;;20/08/2021 18:30;AB;464004
464004;20/08/2021;;20/08/2021 08:49;21;;20/08/2021 18:54;AB;464004
464004;20/08/2021;;20/08/2021 08:47;22;;20/08/2021 19:05;AB;464004
464004;20/08/2021;;20/08/2021 12:06;23;;20/08/2021 19:21;HO;464004
464004;20/08/2021;;20/08/2021 10:24;24;;20/08/2021 19:49;AB;464004
464004;20/08/2021;;19/08/2021 20:58;25;;20/08/2021 20:08;AB;464004
464004;20/08/2021;;20/08/2021 12:05;26;;20/08/2021 21:04;HO;464004
464004;20/08/2021;;20/08/2021 19:52;27;;20/08/2021 21:23;HO;464004
464004;20/08/2021;;20/08/2021 20:08;28;;20/08/2021 21:34;HO;464004
464004;20/08/2021;;20/08/2021 18:43;29;;20/08/2021 21:35;HO;464004
464004;20/08/2021;;20/08/2021 20:01;30;;20/08/2021 21:36;HO;464004
464004;20/08/2021;;20/08/2021 18:51;31;;20/08/2021 21:40;HO;464004
464004;20/08/2021;;20/08/2021 12:36;32;;20/08/2021 22:14;HO;464004
464004;20/08/2021;;20/08/2021 14:09;33;;20/08/2021 22:18;HO;464004
464004;20/08/2021;;20/08/2021 14:10;34;;20/08/2021 22:19;HO;464004
