CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/08/2021;ENTREES;2;0;0
464002;20/08/2021;SORTIES;2;0;0
464002;20/08/2021;ENTREES;3;0;0
464002;20/08/2021;SORTIES;3;0;0
464002;20/08/2021;ENTREES;4;0;0
464002;20/08/2021;SORTIES;4;0;0
464002;20/08/2021;ENTREES;5;0;1
464002;20/08/2021;SORTIES;5;0;0
464002;20/08/2021;ENTREES;6;2;1
464002;20/08/2021;SORTIES;6;0;1
464002;20/08/2021;ENTREES;7;1;7
464002;20/08/2021;SORTIES;7;0;2
464002;20/08/2021;ENTREES;8;1;8
464002;20/08/2021;SORTIES;8;0;1
464002;20/08/2021;ENTREES;9;4;0
464002;20/08/2021;SORTIES;9;1;0
464002;20/08/2021;ENTREES;10;3;4
464002;20/08/2021;SORTIES;10;0;2
464002;20/08/2021;ENTREES;11;6;0
464002;20/08/2021;SORTIES;11;1;0
464002;20/08/2021;ENTREES;12;2;3
464002;20/08/2021;SORTIES;12;1;3
464002;20/08/2021;ENTREES;13;5;3
464002;20/08/2021;SORTIES;13;0;4
464002;20/08/2021;ENTREES;14;5;0
464002;20/08/2021;SORTIES;14;2;2
464002;20/08/2021;ENTREES;15;3;1
464002;20/08/2021;SORTIES;15;5;2
464002;20/08/2021;ENTREES;16;3;5
464002;20/08/2021;SORTIES;16;2;6
464002;20/08/2021;ENTREES;17;0;1
464002;20/08/2021;SORTIES;17;7;8
464002;20/08/2021;ENTREES;18;2;1
464002;20/08/2021;SORTIES;18;7;7
464002;20/08/2021;ENTREES;19;0;3
464002;20/08/2021;SORTIES;19;4;0
464002;20/08/2021;ENTREES;20;1;4
464002;20/08/2021;SORTIES;20;3;2
464002;20/08/2021;ENTREES;21;0;3
464002;20/08/2021;SORTIES;21;1;2
464002;20/08/2021;ENTREES;22;0;1
464002;20/08/2021;SORTIES;22;3;0
464002;20/08/2021;ENTREES;23;0;0
464002;20/08/2021;SORTIES;23;1;1
464002;21/08/2021;ENTREES;0;0;0
464002;21/08/2021;SORTIES;0;0;2
464002;21/08/2021;ENTREES;1;0;1
464002;21/08/2021;SORTIES;1;0;0
