CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/08/2021;220;2;0;0
464008;20/08/2021;220;3;0;0
464008;20/08/2021;220;4;0;1
464008;20/08/2021;220;5;0;2
464008;20/08/2021;220;6;0;5
464008;20/08/2021;220;7;0;7
464008;20/08/2021;220;8;0;10
464008;20/08/2021;220;9;9;11
464008;20/08/2021;220;10;32;17
464008;20/08/2021;220;11;48;8
464008;20/08/2021;220;12;53;8
464008;20/08/2021;220;13;58;5
464008;20/08/2021;220;14;58;4
464008;20/08/2021;220;15;52;4
464008;20/08/2021;220;16;48;4
464008;20/08/2021;220;17;33;1
464008;20/08/2021;220;18;15;0
464008;20/08/2021;220;19;6;3
464008;20/08/2021;220;20;4;2
464008;20/08/2021;220;21;4;0
464008;20/08/2021;220;22;4;0
464008;20/08/2021;220;23;1;0
464008;21/08/2021;220;0;0;0
464008;21/08/2021;220;1;0;0
