CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/08/2021;454;2;0;1
464001;20/08/2021;454;3;0;2
464001;20/08/2021;454;4;0;8
464001;20/08/2021;454;5;0;11
464001;20/08/2021;454;6;0;16
464001;20/08/2021;454;7;9;27
464001;20/08/2021;454;8;16;44
464001;20/08/2021;454;9;40;51
464001;20/08/2021;454;10;65;62
464001;20/08/2021;454;11;98;66
464001;20/08/2021;454;12;109;66
464001;20/08/2021;454;13;120;67
464001;20/08/2021;454;14;129;61
464001;20/08/2021;454;15;123;59
464001;20/08/2021;454;16;107;53
464001;20/08/2021;454;17;82;39
464001;20/08/2021;454;18;59;31
464001;20/08/2021;454;19;35;12
464001;20/08/2021;454;20;25;5
464001;20/08/2021;454;21;21;2
464001;20/08/2021;454;22;14;0
464001;20/08/2021;454;23;6;0
464001;21/08/2021;454;0;0;0
464001;21/08/2021;454;1;0;1
