CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/08/2021;ENTREES;2;0;0
464009;20/08/2021;SORTIES;2;0;0
464009;20/08/2021;ENTREES;3;0;0
464009;20/08/2021;SORTIES;3;0;0
464009;20/08/2021;ENTREES;4;0;0
464009;20/08/2021;SORTIES;4;0;0
464009;20/08/2021;ENTREES;5;0;2
464009;20/08/2021;SORTIES;5;0;0
464009;20/08/2021;ENTREES;6;0;7
464009;20/08/2021;SORTIES;6;0;1
464009;20/08/2021;ENTREES;7;0;11
464009;20/08/2021;SORTIES;7;0;2
464009;20/08/2021;ENTREES;8;5;17
464009;20/08/2021;SORTIES;8;0;1
464009;20/08/2021;ENTREES;9;6;4
464009;20/08/2021;SORTIES;9;0;0
464009;20/08/2021;ENTREES;10;10;2
464009;20/08/2021;SORTIES;10;0;1
464009;20/08/2021;ENTREES;11;2;4
464009;20/08/2021;SORTIES;11;1;1
464009;20/08/2021;ENTREES;12;1;2
464009;20/08/2021;SORTIES;12;3;2
464009;20/08/2021;ENTREES;13;5;1
464009;20/08/2021;SORTIES;13;4;1
464009;20/08/2021;ENTREES;14;13;2
464009;20/08/2021;SORTIES;14;3;2
464009;20/08/2021;ENTREES;15;4;1
464009;20/08/2021;SORTIES;15;7;3
464009;20/08/2021;ENTREES;16;4;0
464009;20/08/2021;SORTIES;16;6;4
464009;20/08/2021;ENTREES;17;3;2
464009;20/08/2021;SORTIES;17;7;13
464009;20/08/2021;ENTREES;18;3;1
464009;20/08/2021;SORTIES;18;11;12
464009;20/08/2021;ENTREES;19;1;1
464009;20/08/2021;SORTIES;19;7;10
464009;20/08/2021;ENTREES;20;3;2
464009;20/08/2021;SORTIES;20;2;2
464009;20/08/2021;ENTREES;21;3;2
464009;20/08/2021;SORTIES;21;0;4
464009;20/08/2021;ENTREES;22;1;0
464009;20/08/2021;SORTIES;22;5;1
464009;20/08/2021;ENTREES;23;0;1
464009;20/08/2021;SORTIES;23;3;0
464009;21/08/2021;ENTREES;0;1;0
464009;21/08/2021;SORTIES;0;4;1
464009;21/08/2021;ENTREES;1;0;1
464009;21/08/2021;SORTIES;1;0;0
