CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/08/2021;406;2;0;0
464003;20/08/2021;406;3;0;0
464003;20/08/2021;406;4;0;0
464003;20/08/2021;406;5;0;0
464003;20/08/2021;406;6;1;1
464003;20/08/2021;406;7;5;11
464003;20/08/2021;406;8;9;23
464003;20/08/2021;406;9;14;25
464003;20/08/2021;406;10;20;26
464003;20/08/2021;406;11;27;27
464003;20/08/2021;406;12;32;25
464003;20/08/2021;406;13;28;27
464003;20/08/2021;406;14;29;24
464003;20/08/2021;406;15;28;21
464003;20/08/2021;406;16;24;13
464003;20/08/2021;406;17;16;2
464003;20/08/2021;406;18;13;2
464003;20/08/2021;406;19;10;0
464003;20/08/2021;406;20;9;0
464003;20/08/2021;406;21;9;1
464003;20/08/2021;406;22;7;1
464003;20/08/2021;406;23;2;1
464003;21/08/2021;406;0;0;0
464003;21/08/2021;406;1;0;0
