CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/08/2021;;14/08/2021 09:54;0;;20/08/2021 06:46;AB;464002
464002;20/08/2021;;19/08/2021 20:40;1;;20/08/2021 07:20;AB;464002
464002;20/08/2021;;19/08/2021 12:18;2;;20/08/2021 07:49;AB;464002
464002;20/08/2021;;19/08/2021 20:01;3;;20/08/2021 08:27;AB;464002
464002;20/08/2021;;20/08/2021 07:32;4;;20/08/2021 09:17;HO;464002
464002;20/08/2021;;20/08/2021 08:40;5;;20/08/2021 10:40;AB;464002
464002;20/08/2021;;20/08/2021 10:27;6;;20/08/2021 10:47;AB;464002
464002;20/08/2021;;20/08/2021 08:25;7;;20/08/2021 11:10;HO;464002
464002;20/08/2021;;20/08/2021 10:30;8;;20/08/2021 12:07;AB;464002
464002;20/08/2021;;20/08/2021 01:36;9;;20/08/2021 12:19;AB;464002
464002;20/08/2021;;20/08/2021 10:22;10;;20/08/2021 12:43;AB;464002
464002;20/08/2021;;20/08/2021 10:15;11;;20/08/2021 12:43;HO;464002
464002;20/08/2021;;20/08/2021 08:02;12;;20/08/2021 13:02;AB;464002
464002;20/08/2021;;20/08/2021 13:00;13;;20/08/2021 13:12;AB;464002
464002;20/08/2021;;20/08/2021 08:01;14;;20/08/2021 13:17;AB;464002
464002;20/08/2021;;18/08/2021 22:30;15;;20/08/2021 13:42;AB;464002
464002;20/08/2021;;20/08/2021 11:27;16;;20/08/2021 14:09;HO;464002
464002;20/08/2021;;20/08/2021 05:28;17;;20/08/2021 14:34;AB;464002
464002;20/08/2021;;20/08/2021 11:37;18;;20/08/2021 14:35;HO;464002
464002;20/08/2021;;20/08/2021 07:18;19;;20/08/2021 14:50;AB;464002
464002;20/08/2021;;20/08/2021 09:04;20;;20/08/2021 15:11;HO;464002
464002;20/08/2021;;20/08/2021 09:41;21;;20/08/2021 15:20;HO;464002
464002;20/08/2021;;20/08/2021 11:29;22;;20/08/2021 15:26;HO;464002
464002;20/08/2021;;20/08/2021 07:15;23;;20/08/2021 15:32;AB;464002
464002;20/08/2021;;20/08/2021 13:56;24;;20/08/2021 15:41;HO;464002
464002;20/08/2021;;20/08/2021 11:18;25;;20/08/2021 15:52;HO;464002
464002;20/08/2021;;19/08/2021 17:45;26;;20/08/2021 15:55;AB;464002
464002;20/08/2021;;20/08/2021 06:11;27;;20/08/2021 16:09;HO;464002
464002;20/08/2021;;20/08/2021 15:24;28;;20/08/2021 16:22;AB;464002
464002;20/08/2021;;20/08/2021 16:22;29;;20/08/2021 16:29;AB;464002
464002;20/08/2021;;20/08/2021 07:22;30;;20/08/2021 16:41;AB;464002
464002;20/08/2021;;20/08/2021 08:08;31;;20/08/2021 16:43;AB;464002
464002;20/08/2021;;20/08/2021 13:18;32;;20/08/2021 16:44;HO;464002
464002;20/08/2021;;20/08/2021 07:43;33;;20/08/2021 16:54;AB;464002
464002;20/08/2021;;19/08/2021 21:34;34;;20/08/2021 16:55;AB;464002
464002;20/08/2021;;20/08/2021 07:52;35;;20/08/2021 17:01;AB;464002
464002;20/08/2021;;20/08/2021 06:48;36;;20/08/2021 17:02;AB;464002
464002;20/08/2021;;20/08/2021 13:29;37;;20/08/2021 17:08;AB;464002
464002;20/08/2021;;20/08/2021 09:00;38;;20/08/2021 17:12;HO;464002
464002;20/08/2021;;20/08/2021 10:52;39;;20/08/2021 17:17;AB;464002
464002;20/08/2021;;20/08/2021 14:24;40;;20/08/2021 17:18;HO;464002
464002;20/08/2021;;20/08/2021 16:14;41;;20/08/2021 17:23;AB;464002
464002;20/08/2021;;20/08/2021 15:12;42;;20/08/2021 17:24;HO;464002
464002;20/08/2021;;20/08/2021 08:43;43;;20/08/2021 17:32;AB;464002
464002;20/08/2021;;20/08/2021 08:30;44;;20/08/2021 17:34;AB;464002
464002;20/08/2021;;20/08/2021 07:41;45;;20/08/2021 17:45;AB;464002
464002;20/08/2021;;20/08/2021 13:28;46;;20/08/2021 17:46;HO;464002
464002;20/08/2021;;20/08/2021 11:40;47;;20/08/2021 17:48;HO;464002
464002;20/08/2021;;20/08/2021 14:59;48;;20/08/2021 17:48;HO;464002
464002;20/08/2021;;20/08/2021 13:33;49;;20/08/2021 17:48;HO;464002
464002;20/08/2021;;20/08/2021 08:26;50;;20/08/2021 18:07;AB;464002
464002;20/08/2021;;20/08/2021 15:07;51;;20/08/2021 18:15;HO;464002
464002;20/08/2021;;20/08/2021 10:33;52;;20/08/2021 18:15;HO;464002
464002;20/08/2021;;20/08/2021 13:48;53;;20/08/2021 18:25;HO;464002
464002;20/08/2021;;20/08/2021 16:19;54;;20/08/2021 18:33;HO;464002
464002;20/08/2021;;20/08/2021 16:19;55;;20/08/2021 18:33;AB;464002
464002;20/08/2021;;20/08/2021 07:53;56;;20/08/2021 18:33;AB;464002
464002;20/08/2021;;19/08/2021 20:54;57;;20/08/2021 18:36;AB;464002
464002;20/08/2021;;20/08/2021 12:18;58;;20/08/2021 18:37;HO;464002
464002;20/08/2021;;20/08/2021 12:45;59;;20/08/2021 18:42;AB;464002
464002;20/08/2021;;20/08/2021 12:19;60;;20/08/2021 18:44;AB;464002
464002;20/08/2021;;20/08/2021 15:30;61;;20/08/2021 18:45;HO;464002
464002;20/08/2021;;20/08/2021 13:04;62;;20/08/2021 18:55;AB;464002
464002;20/08/2021;;20/08/2021 18:57;63;;20/08/2021 18:58;HO;464002
464002;20/08/2021;;20/08/2021 14:24;64;;20/08/2021 19:02;HO;464002
464002;20/08/2021;;20/08/2021 14:24;65;;20/08/2021 19:03;HO;464002
464002;20/08/2021;;20/08/2021 14:42;66;;20/08/2021 19:15;HO;464002
464002;20/08/2021;;20/08/2021 06:51;67;;20/08/2021 19:15;HO;464002
464002;20/08/2021;;20/08/2021 18:28;68;;20/08/2021 20:05;AB;464002
464002;20/08/2021;;20/08/2021 08:57;69;;20/08/2021 20:20;AB;464002
464002;20/08/2021;;20/08/2021 11:25;70;;20/08/2021 20:20;HO;464002
464002;20/08/2021;;20/08/2021 18:34;71;;20/08/2021 20:53;HO;464002
464002;20/08/2021;;20/08/2021 12:59;72;;20/08/2021 20:53;HO;464002
464002;20/08/2021;;20/08/2021 12:07;73;;20/08/2021 21:24;AB;464002
464002;20/08/2021;;20/08/2021 09:27;74;;20/08/2021 21:42;HO;464002
464002;20/08/2021;;20/08/2021 21:54;75;;20/08/2021 21:58;AB;464002
464002;20/08/2021;;20/08/2021 16:57;76;;20/08/2021 22:06;HO;464002
464002;20/08/2021;;20/08/2021 20:36;77;;20/08/2021 22:40;HO;464002
464002;20/08/2021;;20/08/2021 10:26;78;;20/08/2021 22:41;HO;464002
464002;20/08/2021;;20/08/2021 16:24;79;;20/08/2021 23:13;HO;464002
464002;20/08/2021;;20/08/2021 20:33;80;;20/08/2021 23:13;AB;464002
464002;21/08/2021;;20/08/2021 21:18;81;;21/08/2021 00:39;AB;464002
464002;21/08/2021;;20/08/2021 20:41;82;;21/08/2021 00:40;AB;464002
