CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/08/2021;ENTREES;2;0;0
464008;20/08/2021;SORTIES;2;0;0
464008;20/08/2021;ENTREES;3;0;0
464008;20/08/2021;SORTIES;3;0;0
464008;20/08/2021;ENTREES;4;0;1
464008;20/08/2021;SORTIES;4;0;0
464008;20/08/2021;ENTREES;5;1;1
464008;20/08/2021;SORTIES;5;0;0
464008;20/08/2021;ENTREES;6;0;3
464008;20/08/2021;SORTIES;6;0;0
464008;20/08/2021;ENTREES;7;0;2
464008;20/08/2021;SORTIES;7;0;0
464008;20/08/2021;ENTREES;8;1;3
464008;20/08/2021;SORTIES;8;1;0
464008;20/08/2021;ENTREES;9;11;1
464008;20/08/2021;SORTIES;9;2;0
464008;20/08/2021;ENTREES;10;24;11
464008;20/08/2021;SORTIES;10;1;5
464008;20/08/2021;ENTREES;11;17;0
464008;20/08/2021;SORTIES;11;1;9
464008;20/08/2021;ENTREES;12;10;1
464008;20/08/2021;SORTIES;12;5;1
464008;20/08/2021;ENTREES;13;9;0
464008;20/08/2021;SORTIES;13;4;3
464008;20/08/2021;ENTREES;14;4;1
464008;20/08/2021;SORTIES;14;4;2
464008;20/08/2021;ENTREES;15;7;0
464008;20/08/2021;SORTIES;15;13;0
464008;20/08/2021;ENTREES;16;1;0
464008;20/08/2021;SORTIES;16;5;0
464008;20/08/2021;ENTREES;17;5;0
464008;20/08/2021;SORTIES;17;20;3
464008;20/08/2021;ENTREES;18;1;0
464008;20/08/2021;SORTIES;18;19;3
464008;20/08/2021;ENTREES;19;0;7
464008;20/08/2021;SORTIES;19;9;2
464008;20/08/2021;ENTREES;20;0;7
464008;20/08/2021;SORTIES;20;2;8
464008;20/08/2021;ENTREES;21;0;0
464008;20/08/2021;SORTIES;21;0;3
464008;20/08/2021;ENTREES;22;0;0
464008;20/08/2021;SORTIES;22;0;0
464008;20/08/2021;ENTREES;23;0;0
464008;20/08/2021;SORTIES;23;3;0
464008;21/08/2021;ENTREES;0;1;0
464008;21/08/2021;SORTIES;0;2;0
464008;21/08/2021;ENTREES;1;0;0
464008;21/08/2021;SORTIES;1;0;0
