CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/08/2021;;20/08/2021 02:17;0;;20/08/2021 02:21;HO;464011
464011;20/08/2021;;19/08/2021 19:26;1;;20/08/2021 04:33;AB;464011
464011;20/08/2021;;18/08/2021 15:00;2;;20/08/2021 07:32;HO;464011
464011;20/08/2021;;19/08/2021 17:15;3;;20/08/2021 08:15;AB;464011
464011;20/08/2021;;19/08/2021 15:39;4;;20/08/2021 09:12;AB;464011
464011;20/08/2021;;20/08/2021 07:53;5;;20/08/2021 09:16;HO;464011
464011;20/08/2021;;19/08/2021 11:18;6;;20/08/2021 09:22;AB;464011
464011;20/08/2021;;19/08/2021 01:32;7;;20/08/2021 10:14;AB;464011
464011;20/08/2021;;20/08/2021 10:35;8;;20/08/2021 10:36;HO;464011
464011;20/08/2021;;19/08/2021 11:20;9;;20/08/2021 10:39;HO;464011
464011;20/08/2021;;20/08/2021 09:03;10;;20/08/2021 10:58;AB;464011
464011;20/08/2021;;20/08/2021 07:01;11;;20/08/2021 11:16;AB;464011
464011;20/08/2021;;20/08/2021 09:32;12;;20/08/2021 11:43;HO;464011
464011;20/08/2021;;20/08/2021 08:30;13;;20/08/2021 11:52;AB;464011
464011;20/08/2021;;20/08/2021 11:41;14;;20/08/2021 11:55;AB;464011
464011;20/08/2021;;20/08/2021 07:47;15;;20/08/2021 12:19;AB;464011
464011;20/08/2021;;20/08/2021 06:48;16;;20/08/2021 13:31;AB;464011
464011;20/08/2021;;19/08/2021 22:32;17;;20/08/2021 13:49;AB;464011
464011;20/08/2021;;20/08/2021 06:31;18;;20/08/2021 13:49;HO;464011
464011;20/08/2021;;20/08/2021 06:46;19;;20/08/2021 13:59;HO;464011
464011;20/08/2021;;20/08/2021 05:54;20;;20/08/2021 14:17;AB;464011
464011;20/08/2021;;20/08/2021 10:42;21;;20/08/2021 14:36;AB;464011
464011;20/08/2021;;20/08/2021 07:05;22;;20/08/2021 14:40;AB;464011
464011;20/08/2021;;20/08/2021 06:47;23;;20/08/2021 14:50;AB;464011
464011;20/08/2021;;20/08/2021 06:40;24;;20/08/2021 14:50;AB;464011
464011;20/08/2021;;20/08/2021 08:00;25;;20/08/2021 15:19;HO;464011
464011;20/08/2021;;20/08/2021 09:11;26;;20/08/2021 15:28;AB;464011
464011;20/08/2021;;20/08/2021 11:43;27;;20/08/2021 15:44;AB;464011
464011;20/08/2021;;20/08/2021 07:46;28;;20/08/2021 15:44;AB;464011
464011;20/08/2021;;20/08/2021 06:42;29;;20/08/2021 15:54;AB;464011
464011;20/08/2021;;20/08/2021 08:11;30;;20/08/2021 15:57;AB;464011
464011;20/08/2021;;20/08/2021 10:51;31;;20/08/2021 16:05;HO;464011
464011;20/08/2021;;20/08/2021 07:42;32;;20/08/2021 16:07;AB;464011
464011;20/08/2021;;20/08/2021 06:54;33;;20/08/2021 16:07;AB;464011
464011;20/08/2021;;17/08/2021 19:17;34;;20/08/2021 16:10;AB;464011
464011;20/08/2021;;20/08/2021 10:28;35;;20/08/2021 16:29;HO;464011
464011;20/08/2021;;20/08/2021 06:24;36;;20/08/2021 16:40;AB;464011
464011;20/08/2021;;20/08/2021 15:26;37;;20/08/2021 16:40;AB;464011
464011;20/08/2021;;20/08/2021 11:24;38;;20/08/2021 17:00;HO;464011
464011;20/08/2021;;20/08/2021 08:49;39;;20/08/2021 17:04;AB;464011
464011;20/08/2021;;20/08/2021 11:20;40;;20/08/2021 17:05;HO;464011
464011;20/08/2021;;20/08/2021 07:24;41;;20/08/2021 17:34;AB;464011
464011;20/08/2021;;20/08/2021 14:45;42;;20/08/2021 17:41;HO;464011
464011;20/08/2021;;20/08/2021 08:46;43;;20/08/2021 17:43;AB;464011
464011;20/08/2021;;20/08/2021 09:22;44;;20/08/2021 17:49;HO;464011
464011;20/08/2021;;20/08/2021 11:23;45;;20/08/2021 18:00;HO;464011
464011;20/08/2021;;20/08/2021 14:32;46;;20/08/2021 18:00;HO;464011
464011;20/08/2021;;20/08/2021 08:01;47;;20/08/2021 18:01;AB;464011
464011;20/08/2021;;20/08/2021 18:10;48;;20/08/2021 18:11;HO;464011
464011;20/08/2021;;20/08/2021 18:11;49;;20/08/2021 18:11;HO;464011
464011;20/08/2021;;20/08/2021 13:43;50;;20/08/2021 18:14;AB;464011
464011;20/08/2021;;20/08/2021 12:16;51;;20/08/2021 18:18;HO;464011
464011;20/08/2021;;20/08/2021 07:23;52;;20/08/2021 18:46;AB;464011
464011;20/08/2021;;20/08/2021 18:48;53;;20/08/2021 18:48;HO;464011
464011;20/08/2021;;20/08/2021 18:48;54;;20/08/2021 18:49;HO;464011
464011;20/08/2021;;20/08/2021 07:56;55;;20/08/2021 18:58;AB;464011
464011;20/08/2021;;20/08/2021 16:36;56;;20/08/2021 19:06;HO;464011
464011;20/08/2021;;20/08/2021 10:32;57;;20/08/2021 19:21;HO;464011
464011;20/08/2021;;20/08/2021 15:42;58;;20/08/2021 19:22;HO;464011
464011;20/08/2021;;20/08/2021 10:09;59;;20/08/2021 19:48;HO;464011
464011;20/08/2021;;20/08/2021 09:53;60;;20/08/2021 20:20;AB;464011
464011;20/08/2021;;20/08/2021 12:26;61;;20/08/2021 20:59;HO;464011
464011;20/08/2021;;20/08/2021 11:28;62;;20/08/2021 21:19;AB;464011
464011;20/08/2021;;20/08/2021 12:24;63;;20/08/2021 21:20;AB;464011
464011;20/08/2021;;20/08/2021 18:02;64;;20/08/2021 21:23;AB;464011
464011;20/08/2021;;07/08/2021 12:56;65;;20/08/2021 21:42;AB;464011
464011;20/08/2021;;20/08/2021 12:44;66;;20/08/2021 21:42;AB;464011
464011;20/08/2021;;20/08/2021 13:08;67;;20/08/2021 21:50;HO;464011
464011;20/08/2021;;20/08/2021 18:29;68;;20/08/2021 21:59;HO;464011
464011;20/08/2021;;20/08/2021 17:33;69;;20/08/2021 22:10;HO;464011
464011;20/08/2021;;20/08/2021 19:22;70;;20/08/2021 22:18;HO;464011
464011;20/08/2021;;20/08/2021 19:42;71;;20/08/2021 22:57;HO;464011
464011;20/08/2021;;20/08/2021 23:55;72;;20/08/2021 23:56;HO;464011
464011;21/08/2021;;20/08/2021 14:57;73;;21/08/2021 00:19;AB;464011
464011;21/08/2021;;20/08/2021 14:54;74;;21/08/2021 01:48;AB;464011
