CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/08/2021;324;2;0;0
464011;20/08/2021;324;3;0;0
464011;20/08/2021;324;4;0;0
464011;20/08/2021;324;5;0;0
464011;20/08/2021;324;6;2;5
464011;20/08/2021;324;7;2;13
464011;20/08/2021;324;8;3;17
464011;20/08/2021;324;9;5;18
464011;20/08/2021;324;10;8;17
464011;20/08/2021;324;11;10;18
464011;20/08/2021;324;12;14;19
464011;20/08/2021;324;13;13;18
464011;20/08/2021;324;14;15;16
464011;20/08/2021;324;15;15;12
464011;20/08/2021;324;16;14;7
464011;20/08/2021;324;17;11;6
464011;20/08/2021;324;18;9;3
464011;20/08/2021;324;19;7;3
464011;20/08/2021;324;20;6;2
464011;20/08/2021;324;21;4;0
464011;20/08/2021;324;22;1;0
464011;20/08/2021;324;23;1;0
464011;21/08/2021;324;0;0;0
464011;21/08/2021;324;1;0;0
