CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/08/2021;200;2;0;0
464005;20/08/2021;200;3;0;0
464005;20/08/2021;200;4;0;0
464005;20/08/2021;200;5;0;0
464005;20/08/2021;200;6;0;0
464005;20/08/2021;200;7;0;0
464005;20/08/2021;200;8;0;2
464005;20/08/2021;200;9;5;4
464005;20/08/2021;200;10;7;4
464005;20/08/2021;200;11;13;6
464005;20/08/2021;200;12;16;4
464005;20/08/2021;200;13;17;5
464005;20/08/2021;200;14;18;5
464005;20/08/2021;200;15;17;4
464005;20/08/2021;200;16;14;4
464005;20/08/2021;200;17;11;3
464005;20/08/2021;200;18;9;1
464005;20/08/2021;200;19;10;0
464005;20/08/2021;200;20;7;1
464005;20/08/2021;200;21;7;1
464005;20/08/2021;200;22;6;1
464005;20/08/2021;200;23;5;1
464005;21/08/2021;200;0;0;0
464005;21/08/2021;200;1;0;0
