CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/08/2021;107;2;0;0
464002;20/08/2021;107;3;0;0
464002;20/08/2021;107;4;0;0
464002;20/08/2021;107;5;0;0
464002;20/08/2021;107;6;2;0
464002;20/08/2021;107;7;3;5
464002;20/08/2021;107;8;4;12
464002;20/08/2021;107;9;7;12
464002;20/08/2021;107;10;10;14
464002;20/08/2021;107;11;15;14
464002;20/08/2021;107;12;16;14
464002;20/08/2021;107;13;21;13
464002;20/08/2021;107;14;24;11
464002;20/08/2021;107;15;22;10
464002;20/08/2021;107;16;23;9
464002;20/08/2021;107;17;16;2
464002;20/08/2021;107;18;11;0
464002;20/08/2021;107;19;7;0
464002;20/08/2021;107;20;5;1
464002;20/08/2021;107;21;4;2
464002;20/08/2021;107;22;1;3
464002;20/08/2021;107;23;0;2
464002;21/08/2021;107;0;0;0
464002;21/08/2021;107;1;0;0
