CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/08/2021;ENTREES;2;0;0
464007;20/08/2021;SORTIES;2;0;0
464007;20/08/2021;ENTREES;3;0;0
464007;20/08/2021;SORTIES;3;0;0
464007;20/08/2021;ENTREES;4;0;0
464007;20/08/2021;SORTIES;4;0;0
464007;20/08/2021;ENTREES;5;0;1
464007;20/08/2021;SORTIES;5;0;0
464007;20/08/2021;ENTREES;6;1;2
464007;20/08/2021;SORTIES;6;0;1
464007;20/08/2021;ENTREES;7;1;11
464007;20/08/2021;SORTIES;7;0;0
464007;20/08/2021;ENTREES;8;3;21
464007;20/08/2021;SORTIES;8;0;1
464007;20/08/2021;ENTREES;9;4;21
464007;20/08/2021;SORTIES;9;0;1
464007;20/08/2021;ENTREES;10;14;11
464007;20/08/2021;SORTIES;10;1;5
464007;20/08/2021;ENTREES;11;18;2
464007;20/08/2021;SORTIES;11;2;6
464007;20/08/2021;ENTREES;12;8;2
464007;20/08/2021;SORTIES;12;4;4
464007;20/08/2021;ENTREES;13;5;7
464007;20/08/2021;SORTIES;13;5;2
464007;20/08/2021;ENTREES;14;4;1
464007;20/08/2021;SORTIES;14;7;2
464007;20/08/2021;ENTREES;15;8;5
464007;20/08/2021;SORTIES;15;11;6
464007;20/08/2021;ENTREES;16;6;1
464007;20/08/2021;SORTIES;16;12;10
464007;20/08/2021;ENTREES;17;4;5
464007;20/08/2021;SORTIES;17;8;13
464007;20/08/2021;ENTREES;18;1;1
464007;20/08/2021;SORTIES;18;7;12
464007;20/08/2021;ENTREES;19;1;1
464007;20/08/2021;SORTIES;19;10;10
464007;20/08/2021;ENTREES;20;1;0
464007;20/08/2021;SORTIES;20;4;12
464007;20/08/2021;ENTREES;21;0;1
464007;20/08/2021;SORTIES;21;2;4
464007;20/08/2021;ENTREES;22;0;0
464007;20/08/2021;SORTIES;22;2;2
464007;20/08/2021;ENTREES;23;0;0
464007;20/08/2021;SORTIES;23;1;1
464007;21/08/2021;ENTREES;0;0;0
464007;21/08/2021;SORTIES;0;1;0
464007;21/08/2021;ENTREES;1;0;0
464007;21/08/2021;SORTIES;1;0;1
