CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/08/2021;340;2;0;0
464009;20/08/2021;340;3;0;0
464009;20/08/2021;340;4;0;0
464009;20/08/2021;340;5;0;2
464009;20/08/2021;340;6;0;8
464009;20/08/2021;340;7;0;17
464009;20/08/2021;340;8;2;33
464009;20/08/2021;340;9;8;37
464009;20/08/2021;340;10;18;38
464009;20/08/2021;340;11;19;41
464009;20/08/2021;340;12;17;41
464009;20/08/2021;340;13;18;41
464009;20/08/2021;340;14;28;41
464009;20/08/2021;340;15;25;39
464009;20/08/2021;340;16;23;35
464009;20/08/2021;340;17;19;24
464009;20/08/2021;340;18;11;13
464009;20/08/2021;340;19;5;4
464009;20/08/2021;340;20;6;4
464009;20/08/2021;340;21;9;2
464009;20/08/2021;340;22;5;1
464009;20/08/2021;340;23;2;2
464009;21/08/2021;340;0;0;0
464009;21/08/2021;340;1;0;0
