CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/08/2021;;20/08/2021 02:34;0;;20/08/2021 02:41;HO;464005
464005;20/08/2021;;19/08/2021 17:25;1;;20/08/2021 07:48;AB;464005
464005;20/08/2021;;19/08/2021 19:41;2;;20/08/2021 09:09;AB;464005
464005;20/08/2021;;20/08/2021 11:29;3;;20/08/2021 12:01;AB;464005
464005;20/08/2021;;20/08/2021 07:45;4;;20/08/2021 12:33;AB;464005
464005;20/08/2021;;20/08/2021 10:58;5;;20/08/2021 12:34;HO;464005
464005;20/08/2021;;20/08/2021 09:38;6;;20/08/2021 14:02;HO;464005
464005;20/08/2021;;20/08/2021 09:48;7;;20/08/2021 15:18;HO;464005
464005;20/08/2021;;20/08/2021 12:44;8;;20/08/2021 15:38;HO;464005
464005;20/08/2021;;20/08/2021 09:34;9;;20/08/2021 15:39;AB;464005
464005;20/08/2021;;20/08/2021 09:32;10;;20/08/2021 15:56;HO;464005
464005;20/08/2021;;20/08/2021 11:47;11;;20/08/2021 16:10;HO;464005
464005;20/08/2021;;20/08/2021 09:37;12;;20/08/2021 16:20;HO;464005
464005;20/08/2021;;20/08/2021 11:13;13;;20/08/2021 16:26;HO;464005
464005;20/08/2021;;20/08/2021 12:18;14;;20/08/2021 16:56;HO;464005
464005;20/08/2021;;20/08/2021 10:13;15;;20/08/2021 16:58;HO;464005
464005;20/08/2021;;20/08/2021 11:11;16;;20/08/2021 17:10;HO;464005
464005;20/08/2021;;20/08/2021 08:23;17;;20/08/2021 17:38;AB;464005
464005;20/08/2021;;20/08/2021 11:01;18;;20/08/2021 17:41;HO;464005
464005;20/08/2021;;20/08/2021 14:59;19;;20/08/2021 17:48;HO;464005
464005;20/08/2021;;20/08/2021 11:50;20;;20/08/2021 17:50;HO;464005
464005;20/08/2021;;20/08/2021 09:10;21;;20/08/2021 18:04;AB;464005
464005;20/08/2021;;20/08/2021 08:15;22;;20/08/2021 18:05;AB;464005
464005;20/08/2021;;20/08/2021 16:09;23;;20/08/2021 18:41;HO;464005
464005;20/08/2021;;20/08/2021 16:37;24;;20/08/2021 18:48;HO;464005
464005;20/08/2021;;20/08/2021 09:58;25;;20/08/2021 19:14;AB;464005
464005;20/08/2021;;20/08/2021 11:07;26;;20/08/2021 19:26;AB;464005
464005;20/08/2021;;20/08/2021 12:28;27;;20/08/2021 19:40;HO;464005
464005;20/08/2021;;20/08/2021 09:45;28;;20/08/2021 20:14;HO;464005
464005;20/08/2021;;20/08/2021 13:28;29;;20/08/2021 20:22;HO;464005
464005;20/08/2021;;20/08/2021 14:43;30;;20/08/2021 20:42;HO;464005
464005;20/08/2021;;20/08/2021 17:04;31;;20/08/2021 22:56;HO;464005
464005;20/08/2021;;20/08/2021 19:54;32;;20/08/2021 23:51;HO;464005
