CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/03/2021;200;2;0;0
464005;03/03/2021;200;3;0;0
464005;03/03/2021;200;4;0;0
464005;03/03/2021;200;5;0;0
464005;03/03/2021;200;6;0;2
464005;03/03/2021;200;7;1;3
464005;03/03/2021;200;8;1;8
464005;03/03/2021;200;9;1;7
464005;03/03/2021;200;10;4;7
464005;03/03/2021;200;11;6;7
464005;03/03/2021;200;12;6;7
464005;03/03/2021;200;13;6;6
464005;03/03/2021;200;14;7;6
464005;03/03/2021;200;15;6;6
464005;03/03/2021;200;16;3;6
464005;03/03/2021;200;17;2;3
464005;03/03/2021;200;18;1;3
464005;03/03/2021;200;19;1;3
464005;03/03/2021;200;20;1;3
464005;03/03/2021;200;21;1;3
464005;03/03/2021;200;22;1;3
464005;03/03/2021;200;23;1;3
464005;04/03/2021;200;0;0;0
464005;04/03/2021;200;1;0;0
