CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2021;600;2;0;0
464007;03/03/2021;600;3;0;0
464007;03/03/2021;600;4;0;0
464007;03/03/2021;600;5;1;2
464007;03/03/2021;600;6;2;5
464007;03/03/2021;600;7;7;18
464007;03/03/2021;600;8;11;46
464007;03/03/2021;600;9;21;67
464007;03/03/2021;600;10;28;68
464007;03/03/2021;600;11;25;69
464007;03/03/2021;600;12;21;63
464007;03/03/2021;600;13;37;66
464007;03/03/2021;600;14;35;70
464007;03/03/2021;600;15;30;68
464007;03/03/2021;600;16;19;61
464007;03/03/2021;600;17;5;43
464007;03/03/2021;600;18;3;12
464007;03/03/2021;600;19;1;5
464007;03/03/2021;600;20;1;4
464007;03/03/2021;600;21;1;3
464007;03/03/2021;600;22;1;2
464007;03/03/2021;600;23;1;2
464007;04/03/2021;600;0;0;0
464007;04/03/2021;600;1;0;0
