CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2021;ENTREES;2;0;0
464010;03/03/2021;SORTIES;2;0;0
464010;03/03/2021;ENTREES;3;0;0
464010;03/03/2021;SORTIES;3;0;0
464010;03/03/2021;ENTREES;4;0;1
464010;03/03/2021;SORTIES;4;0;0
464010;03/03/2021;ENTREES;5;0;0
464010;03/03/2021;SORTIES;5;0;0
464010;03/03/2021;ENTREES;6;0;2
464010;03/03/2021;SORTIES;6;0;0
464010;03/03/2021;ENTREES;7;6;8
464010;03/03/2021;SORTIES;7;1;0
464010;03/03/2021;ENTREES;8;10;6
464010;03/03/2021;SORTIES;8;0;0
464010;03/03/2021;ENTREES;9;23;3
464010;03/03/2021;SORTIES;9;0;1
464010;03/03/2021;ENTREES;10;18;0
464010;03/03/2021;SORTIES;10;6;0
464010;03/03/2021;ENTREES;11;15;2
464010;03/03/2021;SORTIES;11;8;0
464010;03/03/2021;ENTREES;12;11;0
464010;03/03/2021;SORTIES;12;4;2
464010;03/03/2021;ENTREES;13;15;1
464010;03/03/2021;SORTIES;13;8;1
464010;03/03/2021;ENTREES;14;15;0
464010;03/03/2021;SORTIES;14;13;0
464010;03/03/2021;ENTREES;15;6;2
464010;03/03/2021;SORTIES;15;25;1
464010;03/03/2021;ENTREES;16;0;0
464010;03/03/2021;SORTIES;16;32;6
464010;03/03/2021;ENTREES;17;0;1
464010;03/03/2021;SORTIES;17;16;8
464010;03/03/2021;ENTREES;18;0;1
464010;03/03/2021;SORTIES;18;4;5
464010;03/03/2021;ENTREES;19;0;1
464010;03/03/2021;SORTIES;19;1;4
464010;03/03/2021;ENTREES;20;0;0
464010;03/03/2021;SORTIES;20;0;0
464010;03/03/2021;ENTREES;21;0;0
464010;03/03/2021;SORTIES;21;0;0
464010;03/03/2021;ENTREES;22;0;0
464010;03/03/2021;SORTIES;22;0;0
464010;03/03/2021;ENTREES;23;0;0
464010;03/03/2021;SORTIES;23;0;0
464010;04/03/2021;ENTREES;0;0;0
464010;04/03/2021;SORTIES;0;0;0
464010;04/03/2021;ENTREES;1;0;0
464010;04/03/2021;SORTIES;1;0;0
