CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/03/2021;;03/03/2021 05:31;0;;03/03/2021 05:33;AB;464001
464001;03/03/2021;;02/03/2021 17:03;1;;03/03/2021 06:38;HO;464001
464001;03/03/2021;;02/03/2021 18:00;2;;03/03/2021 06:50;AB;464001
464001;03/03/2021;;02/03/2021 18:11;3;;03/03/2021 07:20;AB;464001
464001;03/03/2021;;02/03/2021 19:19;4;;03/03/2021 07:48;AB;464001
464001;03/03/2021;;02/03/2021 17:59;5;;03/03/2021 07:50;AB;464001
464001;03/03/2021;;02/03/2021 17:26;6;;03/03/2021 08:00;HO;464001
464001;03/03/2021;;02/03/2021 18:05;7;;03/03/2021 08:06;HO;464001
464001;03/03/2021;;02/03/2021 18:05;8;;03/03/2021 08:09;AB;464001
464001;03/03/2021;;15/02/2021 18:15;9;;03/03/2021 08:17;AB;464001
464001;03/03/2021;;02/03/2021 19:24;10;;03/03/2021 08:22;AB;464001
464001;03/03/2021;;02/03/2021 18:59;11;;03/03/2021 08:24;AB;464001
464001;03/03/2021;;01/03/2021 18:16;12;;03/03/2021 08:25;AB;464001
464001;03/03/2021;;02/03/2021 15:24;13;;03/03/2021 08:28;AB;464001
464001;03/03/2021;;02/03/2021 18:19;14;;03/03/2021 08:45;HO;464001
464001;03/03/2021;;03/03/2021 07:37;15;;03/03/2021 09:07;HO;464001
464001;03/03/2021;;03/03/2021 06:19;16;;03/03/2021 09:18;AB;464001
464001;03/03/2021;;02/03/2021 19:32;17;;03/03/2021 09:24;HO;464001
464001;03/03/2021;;02/03/2021 21:39;18;;03/03/2021 09:31;HO;464001
464001;03/03/2021;;03/03/2021 08:38;19;;03/03/2021 09:32;AB;464001
464001;03/03/2021;;03/03/2021 04:55;20;;03/03/2021 09:51;AB;464001
464001;03/03/2021;;02/03/2021 12:42;21;;03/03/2021 10:03;AB;464001
464001;03/03/2021;;03/03/2021 09:18;22;;03/03/2021 10:26;HO;464001
464001;03/03/2021;;01/03/2021 09:47;23;;03/03/2021 10:32;AB;464001
464001;03/03/2021;;03/03/2021 09:55;24;;03/03/2021 10:43;HO;464001
464001;03/03/2021;;02/03/2021 19:32;25;;03/03/2021 10:44;HO;464001
464001;03/03/2021;;03/03/2021 10:15;26;;03/03/2021 11:03;HO;464001
464001;03/03/2021;;03/03/2021 07:38;27;;03/03/2021 11:04;HO;464001
464001;03/03/2021;;03/03/2021 11:03;28;;03/03/2021 11:09;HO;464001
464001;03/03/2021;;02/03/2021 18:24;29;;03/03/2021 11:17;AB;464001
464001;03/03/2021;;03/03/2021 09:47;30;;03/03/2021 11:18;HO;464001
464001;03/03/2021;;03/03/2021 10:48;31;;03/03/2021 11:23;HO;464001
464001;03/03/2021;;03/03/2021 09:15;32;;03/03/2021 11:24;HO;464001
464001;03/03/2021;;03/03/2021 10:29;33;;03/03/2021 11:25;HO;464001
464001;03/03/2021;;03/03/2021 07:39;34;;03/03/2021 11:31;AB;464001
464001;03/03/2021;;02/03/2021 16:26;35;;03/03/2021 11:40;AB;464001
464001;03/03/2021;;03/03/2021 06:27;36;;03/03/2021 11:42;AB;464001
464001;03/03/2021;;03/03/2021 09:06;37;;03/03/2021 11:50;AB;464001
464001;03/03/2021;;03/03/2021 07:55;38;;03/03/2021 11:51;AB;464001
464001;03/03/2021;;03/03/2021 09:42;39;;03/03/2021 11:54;HO;464001
464001;03/03/2021;;03/03/2021 09:50;40;;03/03/2021 11:55;HO;464001
464001;03/03/2021;;03/03/2021 07:47;41;;03/03/2021 11:56;AB;464001
464001;03/03/2021;;03/03/2021 09:13;42;;03/03/2021 11:59;AB;464001
464001;03/03/2021;;03/03/2021 09:59;43;;03/03/2021 12:01;HO;464001
464001;03/03/2021;;28/02/2021 17:47;44;;03/03/2021 12:01;AB;464001
464001;03/03/2021;;03/03/2021 07:58;45;;03/03/2021 12:02;AB;464001
464001;03/03/2021;;03/03/2021 09:26;46;;03/03/2021 12:03;AB;464001
464001;03/03/2021;;03/03/2021 08:55;47;;03/03/2021 12:06;AB;464001
464001;03/03/2021;;03/03/2021 03:37;48;;03/03/2021 12:08;AB;464001
464001;03/03/2021;;03/03/2021 10:08;49;;03/03/2021 12:09;HO;464001
464001;03/03/2021;;03/03/2021 10:47;50;;03/03/2021 12:15;HO;464001
464001;03/03/2021;;03/03/2021 10:20;51;;03/03/2021 12:15;AB;464001
464001;03/03/2021;;03/03/2021 05:34;52;;03/03/2021 12:16;AB;464001
464001;03/03/2021;;03/03/2021 08:26;53;;03/03/2021 12:17;HO;464001
464001;03/03/2021;;03/03/2021 10:10;54;;03/03/2021 12:20;HO;464001
464001;03/03/2021;;03/03/2021 06:13;55;;03/03/2021 12:25;HO;464001
464001;03/03/2021;;03/03/2021 11:00;56;;03/03/2021 12:28;HO;464001
464001;03/03/2021;;03/03/2021 04:41;57;;03/03/2021 12:28;AB;464001
464001;03/03/2021;;03/03/2021 11:26;58;;03/03/2021 12:30;HO;464001
464001;03/03/2021;;03/03/2021 10:20;59;;03/03/2021 12:31;HO;464001
464001;03/03/2021;;03/03/2021 11:13;60;;03/03/2021 12:31;HO;464001
464001;03/03/2021;;03/03/2021 04:29;61;;03/03/2021 12:32;AB;464001
464001;03/03/2021;;03/03/2021 09:38;62;;03/03/2021 12:35;HO;464001
464001;03/03/2021;;03/03/2021 04:09;63;;03/03/2021 12:36;AB;464001
464001;03/03/2021;;03/03/2021 11:40;64;;03/03/2021 12:39;HO;464001
464001;03/03/2021;;02/03/2021 14:04;65;;03/03/2021 12:45;AB;464001
464001;03/03/2021;;03/03/2021 06:44;66;;03/03/2021 12:46;HO;464001
464001;03/03/2021;;03/03/2021 10:10;67;;03/03/2021 12:48;HO;464001
464001;03/03/2021;;03/03/2021 11:37;68;;03/03/2021 12:52;HO;464001
464001;03/03/2021;;03/03/2021 10:16;69;;03/03/2021 12:57;AB;464001
464001;03/03/2021;;03/03/2021 08:47;70;;03/03/2021 12:58;AB;464001
464001;03/03/2021;;03/03/2021 10:59;71;;03/03/2021 12:58;HO;464001
464001;03/03/2021;;03/03/2021 08:13;72;;03/03/2021 13:00;AB;464001
464001;03/03/2021;;03/03/2021 09:18;73;;03/03/2021 13:02;AB;464001
464001;03/03/2021;;03/03/2021 10:46;74;;03/03/2021 13:11;HO;464001
464001;03/03/2021;;03/03/2021 12:01;75;;03/03/2021 13:15;HO;464001
464001;03/03/2021;;03/03/2021 10:27;76;;03/03/2021 13:15;HO;464001
464001;03/03/2021;;03/03/2021 08:22;77;;03/03/2021 13:18;AB;464001
464001;03/03/2021;;03/03/2021 09:07;78;;03/03/2021 13:18;AB;464001
464001;03/03/2021;;03/03/2021 09:27;79;;03/03/2021 13:21;AB;464001
464001;03/03/2021;;03/03/2021 09:29;80;;03/03/2021 13:26;HO;464001
464001;03/03/2021;;03/03/2021 07:55;81;;03/03/2021 13:26;HO;464001
464001;03/03/2021;;03/03/2021 07:05;82;;03/03/2021 13:28;AB;464001
464001;03/03/2021;;03/03/2021 10:05;83;;03/03/2021 13:33;AB;464001
464001;03/03/2021;;02/03/2021 20:11;84;;03/03/2021 13:34;AB;464001
464001;03/03/2021;;02/03/2021 17:20;85;;03/03/2021 13:36;AB;464001
464001;03/03/2021;;03/03/2021 12:07;86;;03/03/2021 13:44;HO;464001
464001;03/03/2021;;03/03/2021 11:18;87;;03/03/2021 13:49;HO;464001
464001;03/03/2021;;03/03/2021 09:59;88;;03/03/2021 13:50;HO;464001
464001;03/03/2021;;03/03/2021 09:12;89;;03/03/2021 13:51;HO;464001
464001;03/03/2021;;03/03/2021 05:38;90;;03/03/2021 13:55;AB;464001
464001;03/03/2021;;03/03/2021 08:13;91;;03/03/2021 14:03;AB;464001
464001;03/03/2021;;03/03/2021 12:45;92;;03/03/2021 14:11;HO;464001
464001;03/03/2021;;03/03/2021 12:23;93;;03/03/2021 14:14;HO;464001
464001;03/03/2021;;03/03/2021 11:28;94;;03/03/2021 14:16;HO;464001
464001;03/03/2021;;03/03/2021 11:12;95;;03/03/2021 14:22;HO;464001
464001;03/03/2021;;03/03/2021 11:14;96;;03/03/2021 14:25;HO;464001
464001;03/03/2021;;03/03/2021 11:10;97;;03/03/2021 14:26;AB;464001
464001;03/03/2021;;03/03/2021 10:57;98;;03/03/2021 14:29;HO;464001
464001;03/03/2021;;03/03/2021 05:34;99;;03/03/2021 14:32;AB;464001
464001;03/03/2021;;28/02/2021 19:11;100;;03/03/2021 14:34;AB;464001
464001;03/03/2021;;03/03/2021 13:33;101;;03/03/2021 14:35;HO;464001
464001;03/03/2021;;02/03/2021 19:17;102;;03/03/2021 14:40;AB;464001
464001;03/03/2021;;03/03/2021 12:11;103;;03/03/2021 14:44;AB;464001
464001;03/03/2021;;03/03/2021 05:28;104;;03/03/2021 14:48;AB;464001
464001;03/03/2021;;03/03/2021 10:59;105;;03/03/2021 14:55;HO;464001
464001;03/03/2021;;03/03/2021 13:49;106;;03/03/2021 14:56;AB;464001
464001;03/03/2021;;03/03/2021 12:22;107;;03/03/2021 14:56;AB;464001
464001;03/03/2021;;03/03/2021 06:49;108;;03/03/2021 15:05;AB;464001
464001;03/03/2021;;03/03/2021 11:23;109;;03/03/2021 15:11;AB;464001
464001;03/03/2021;;03/03/2021 12:38;110;;03/03/2021 15:11;HO;464001
464001;03/03/2021;;03/03/2021 12:02;111;;03/03/2021 15:14;HO;464001
464001;03/03/2021;;03/03/2021 08:36;112;;03/03/2021 15:14;HO;464001
464001;03/03/2021;;03/03/2021 10:32;113;;03/03/2021 15:15;HO;464001
464001;03/03/2021;;03/03/2021 10:23;114;;03/03/2021 15:15;HO;464001
464001;03/03/2021;;02/03/2021 16:55;115;;03/03/2021 15:23;HO;464001
464001;03/03/2021;;03/03/2021 14:36;116;;03/03/2021 15:24;HO;464001
464001;03/03/2021;;03/03/2021 12:52;117;;03/03/2021 15:26;HO;464001
464001;03/03/2021;;03/03/2021 09:15;118;;03/03/2021 15:29;AB;464001
464001;03/03/2021;;03/03/2021 14:24;119;;03/03/2021 15:31;HO;464001
464001;03/03/2021;;03/03/2021 11:34;120;;03/03/2021 15:31;HO;464001
464001;03/03/2021;;03/03/2021 06:09;121;;03/03/2021 15:31;AB;464001
464001;03/03/2021;;03/03/2021 07:38;122;;03/03/2021 15:36;AB;464001
464001;03/03/2021;;03/03/2021 07:27;123;;03/03/2021 15:37;HO;464001
464001;03/03/2021;;03/03/2021 05:21;124;;03/03/2021 15:37;AB;464001
464001;03/03/2021;;03/03/2021 11:04;125;;03/03/2021 15:37;HO;464001
464001;03/03/2021;;03/03/2021 13:55;126;;03/03/2021 15:38;HO;464001
464001;03/03/2021;;03/03/2021 09:42;127;;03/03/2021 15:39;HO;464001
464001;03/03/2021;;03/03/2021 11:04;128;;03/03/2021 15:43;AB;464001
464001;03/03/2021;;03/03/2021 14:14;129;;03/03/2021 15:44;HO;464001
464001;03/03/2021;;03/03/2021 13:59;130;;03/03/2021 15:47;HO;464001
464001;03/03/2021;;03/03/2021 06:46;131;;03/03/2021 15:50;HO;464001
464001;03/03/2021;;03/03/2021 08:13;132;;03/03/2021 15:50;AB;464001
464001;03/03/2021;;03/03/2021 11:32;133;;03/03/2021 15:51;AB;464001
464001;03/03/2021;;03/03/2021 09:10;134;;03/03/2021 15:55;HO;464001
464001;03/03/2021;;03/03/2021 10:47;135;;03/03/2021 15:56;HO;464001
464001;03/03/2021;;03/03/2021 14:48;136;;03/03/2021 15:57;HO;464001
464001;03/03/2021;;03/03/2021 13:55;137;;03/03/2021 16:00;HO;464001
464001;03/03/2021;;03/03/2021 10:24;138;;03/03/2021 16:03;HO;464001
464001;03/03/2021;;03/03/2021 13:26;139;;03/03/2021 16:07;AB;464001
464001;03/03/2021;;03/03/2021 12:27;140;;03/03/2021 16:08;HO;464001
464001;03/03/2021;;03/03/2021 11:05;141;;03/03/2021 16:09;AB;464001
464001;03/03/2021;;03/03/2021 13:30;142;;03/03/2021 16:10;HO;464001
464001;03/03/2021;;03/03/2021 08:37;143;;03/03/2021 16:18;AB;464001
464001;03/03/2021;;03/03/2021 15:50;144;;03/03/2021 16:20;HO;464001
464001;03/03/2021;;03/03/2021 12:43;145;;03/03/2021 16:20;HO;464001
464001;03/03/2021;;03/03/2021 10:43;146;;03/03/2021 16:22;AB;464001
464001;03/03/2021;;03/03/2021 12:23;147;;03/03/2021 16:23;HO;464001
464001;03/03/2021;;03/03/2021 14:38;148;;03/03/2021 16:25;HO;464001
464001;03/03/2021;;03/03/2021 14:42;149;;03/03/2021 16:25;HO;464001
464001;03/03/2021;;03/03/2021 12:15;150;;03/03/2021 16:26;AB;464001
464001;03/03/2021;;03/03/2021 13:15;151;;03/03/2021 16:27;HO;464001
464001;03/03/2021;;03/03/2021 12:38;152;;03/03/2021 16:28;AB;464001
464001;03/03/2021;;03/03/2021 11:20;153;;03/03/2021 16:29;HO;464001
464001;03/03/2021;;03/03/2021 09:59;154;;03/03/2021 16:29;HO;464001
464001;03/03/2021;;03/03/2021 15:02;155;;03/03/2021 16:30;HO;464001
464001;03/03/2021;;03/03/2021 07:49;156;;03/03/2021 16:32;HO;464001
464001;03/03/2021;;03/03/2021 11:57;157;;03/03/2021 16:33;HO;464001
464001;03/03/2021;;03/03/2021 13:18;158;;03/03/2021 16:34;HO;464001
464001;03/03/2021;;03/03/2021 08:14;159;;03/03/2021 16:35;HO;464001
464001;03/03/2021;;03/03/2021 12:53;160;;03/03/2021 16:36;HO;464001
464001;03/03/2021;;03/03/2021 10:24;161;;03/03/2021 16:36;HO;464001
464001;03/03/2021;;03/03/2021 14:38;162;;03/03/2021 16:36;HO;464001
464001;03/03/2021;;03/03/2021 10:32;163;;03/03/2021 16:39;HO;464001
464001;03/03/2021;;03/03/2021 15:55;164;;03/03/2021 16:39;AB;464001
464001;03/03/2021;;03/03/2021 08:53;165;;03/03/2021 16:39;HO;464001
464001;03/03/2021;;03/03/2021 11:38;166;;03/03/2021 16:40;HO;464001
464001;03/03/2021;;03/03/2021 12:05;167;;03/03/2021 16:41;AB;464001
464001;03/03/2021;;03/03/2021 13:28;168;;03/03/2021 16:44;AB;464001
464001;03/03/2021;;03/03/2021 14:55;169;;03/03/2021 16:44;HO;464001
464001;03/03/2021;;03/03/2021 15:59;170;;03/03/2021 16:45;HO;464001
464001;03/03/2021;;03/03/2021 07:48;171;;03/03/2021 16:46;HO;464001
464001;03/03/2021;;03/03/2021 11:51;172;;03/03/2021 16:47;HO;464001
464001;03/03/2021;;03/03/2021 15:02;173;;03/03/2021 16:48;HO;464001
464001;03/03/2021;;03/03/2021 07:47;174;;03/03/2021 16:49;HO;464001
464001;03/03/2021;;03/03/2021 13:33;175;;03/03/2021 16:54;HO;464001
464001;03/03/2021;;03/03/2021 14:24;176;;03/03/2021 16:55;HO;464001
464001;03/03/2021;;03/03/2021 14:17;177;;03/03/2021 16:55;HO;464001
464001;03/03/2021;;03/03/2021 08:07;178;;03/03/2021 16:55;HO;464001
464001;03/03/2021;;03/03/2021 11:04;179;;03/03/2021 16:56;HO;464001
464001;03/03/2021;;03/03/2021 14:37;180;;03/03/2021 16:56;HO;464001
464001;03/03/2021;;03/03/2021 08:27;181;;03/03/2021 16:56;AB;464001
464001;03/03/2021;;03/03/2021 14:04;182;;03/03/2021 16:59;AB;464001
464001;03/03/2021;;03/03/2021 07:13;183;;03/03/2021 17:00;HO;464001
464001;03/03/2021;;03/03/2021 15:02;184;;03/03/2021 17:00;HO;464001
464001;03/03/2021;;03/03/2021 15:19;185;;03/03/2021 17:04;HO;464001
464001;03/03/2021;;03/03/2021 14:27;186;;03/03/2021 17:05;HO;464001
464001;03/03/2021;;03/03/2021 11:58;187;;03/03/2021 17:08;AB;464001
464001;03/03/2021;;03/03/2021 06:59;188;;03/03/2021 17:08;AB;464001
464001;03/03/2021;;03/03/2021 08:50;189;;03/03/2021 17:08;AB;464001
464001;03/03/2021;;03/03/2021 07:43;190;;03/03/2021 17:09;HO;464001
464001;03/03/2021;;03/03/2021 14:56;191;;03/03/2021 17:10;HO;464001
464001;03/03/2021;;03/03/2021 13:46;192;;03/03/2021 17:11;HO;464001
464001;03/03/2021;;03/03/2021 13:34;193;;03/03/2021 17:11;HO;464001
464001;03/03/2021;;03/03/2021 12:25;194;;03/03/2021 17:12;AB;464001
464001;03/03/2021;;03/03/2021 13:50;195;;03/03/2021 17:12;HO;464001
464001;03/03/2021;;03/03/2021 08:08;196;;03/03/2021 17:14;HO;464001
464001;03/03/2021;;03/03/2021 08:17;197;;03/03/2021 17:15;HO;464001
464001;03/03/2021;;03/03/2021 13:24;198;;03/03/2021 17:15;HO;464001
464001;03/03/2021;;02/03/2021 12:49;199;;03/03/2021 17:16;AB;464001
464001;03/03/2021;;03/03/2021 08:19;200;;03/03/2021 17:16;HO;464001
464001;03/03/2021;;03/03/2021 15:32;201;;03/03/2021 17:17;HO;464001
464001;03/03/2021;;03/03/2021 13:42;202;;03/03/2021 17:19;HO;464001
464001;03/03/2021;;03/03/2021 15:49;203;;03/03/2021 17:19;HO;464001
464001;03/03/2021;;03/03/2021 13:42;204;;03/03/2021 17:19;HO;464001
464001;03/03/2021;;03/03/2021 14:00;205;;03/03/2021 17:20;HO;464001
464001;03/03/2021;;03/03/2021 12:45;206;;03/03/2021 17:20;HO;464001
464001;03/03/2021;;03/03/2021 07:41;207;;03/03/2021 17:25;AB;464001
464001;03/03/2021;;03/03/2021 14:08;208;;03/03/2021 17:26;HO;464001
464001;03/03/2021;;03/03/2021 08:49;209;;03/03/2021 17:26;AB;464001
464001;03/03/2021;;03/03/2021 07:55;210;;03/03/2021 17:27;AB;464001
464001;03/03/2021;;03/03/2021 13:46;211;;03/03/2021 17:28;HO;464001
464001;03/03/2021;;03/03/2021 12:22;212;;03/03/2021 17:28;HO;464001
464001;03/03/2021;;03/03/2021 07:21;213;;03/03/2021 17:28;AB;464001
464001;03/03/2021;;03/03/2021 15:58;214;;03/03/2021 17:29;HO;464001
464001;03/03/2021;;03/03/2021 13:00;215;;03/03/2021 17:30;HO;464001
464001;03/03/2021;;03/03/2021 12:49;216;;03/03/2021 17:30;HO;464001
464001;03/03/2021;;03/03/2021 08:41;217;;03/03/2021 17:30;HO;464001
464001;03/03/2021;;03/03/2021 12:27;218;;03/03/2021 17:30;AB;464001
464001;03/03/2021;;03/03/2021 13:34;219;;03/03/2021 17:33;HO;464001
464001;03/03/2021;;03/03/2021 10:06;220;;03/03/2021 17:33;HO;464001
464001;03/03/2021;;03/03/2021 07:30;221;;03/03/2021 17:34;HO;464001
464001;03/03/2021;;03/03/2021 12:20;222;;03/03/2021 17:36;HO;464001
464001;03/03/2021;;03/03/2021 08:18;223;;03/03/2021 17:37;AB;464001
464001;03/03/2021;;03/03/2021 07:10;224;;03/03/2021 17:37;AB;464001
464001;03/03/2021;;03/03/2021 14:18;225;;03/03/2021 17:38;HO;464001
464001;03/03/2021;;03/03/2021 07:08;226;;03/03/2021 17:40;AB;464001
464001;03/03/2021;;03/03/2021 06:22;227;;03/03/2021 17:43;AB;464001
464001;03/03/2021;;03/03/2021 08:33;228;;03/03/2021 17:45;AB;464001
464001;03/03/2021;;03/03/2021 16:17;229;;03/03/2021 17:45;HO;464001
464001;03/03/2021;;03/03/2021 14:17;230;;03/03/2021 17:45;AB;464001
464001;03/03/2021;;03/03/2021 14:00;231;;03/03/2021 17:46;AB;464001
464001;03/03/2021;;03/03/2021 11:59;232;;03/03/2021 17:47;HO;464001
464001;03/03/2021;;03/03/2021 07:55;233;;03/03/2021 17:47;AB;464001
464001;03/03/2021;;03/03/2021 12:08;234;;03/03/2021 17:48;HO;464001
464001;03/03/2021;;03/03/2021 11:10;235;;03/03/2021 17:48;HO;464001
464001;03/03/2021;;03/03/2021 08:45;236;;03/03/2021 17:49;AB;464001
464001;03/03/2021;;03/03/2021 09:43;237;;03/03/2021 17:49;HO;464001
464001;03/03/2021;;03/03/2021 10:46;238;;03/03/2021 17:51;HO;464001
464001;03/03/2021;;03/03/2021 15:25;239;;03/03/2021 17:52;HO;464001
464001;03/03/2021;;03/03/2021 13:19;240;;03/03/2021 17:53;HO;464001
464001;03/03/2021;;03/03/2021 08:06;241;;03/03/2021 17:54;HO;464001
464001;03/03/2021;;03/03/2021 09:07;242;;03/03/2021 17:55;AB;464001
464001;03/03/2021;;03/03/2021 07:36;243;;03/03/2021 17:55;AB;464001
464001;03/03/2021;;03/03/2021 08:16;244;;03/03/2021 17:57;AB;464001
464001;03/03/2021;;03/03/2021 09:23;245;;03/03/2021 17:57;AB;464001
464001;03/03/2021;;03/03/2021 08:50;246;;03/03/2021 17:58;AB;464001
464001;03/03/2021;;03/03/2021 14:00;247;;03/03/2021 17:58;HO;464001
464001;03/03/2021;;03/03/2021 14:01;248;;03/03/2021 17:59;HO;464001
464001;03/03/2021;;03/03/2021 11:33;249;;03/03/2021 18:00;AB;464001
464001;03/03/2021;;03/03/2021 08:10;250;;03/03/2021 18:02;AB;464001
464001;03/03/2021;;03/03/2021 10:30;251;;03/03/2021 18:02;AB;464001
464001;03/03/2021;;03/03/2021 08:37;252;;03/03/2021 18:03;HO;464001
464001;03/03/2021;;03/03/2021 14:24;253;;03/03/2021 18:03;AB;464001
464001;03/03/2021;;03/03/2021 15:03;254;;03/03/2021 18:05;HO;464001
464001;03/03/2021;;03/03/2021 06:30;255;;03/03/2021 18:05;AB;464001
464001;03/03/2021;;03/03/2021 13:12;256;;03/03/2021 18:05;AB;464001
464001;03/03/2021;;03/03/2021 08:31;257;;03/03/2021 18:07;HO;464001
464001;03/03/2021;;03/03/2021 08:41;258;;03/03/2021 18:07;HO;464001
464001;03/03/2021;;03/03/2021 09:29;259;;03/03/2021 18:09;HO;464001
464001;03/03/2021;;03/03/2021 10:08;260;;03/03/2021 18:11;AB;464001
464001;03/03/2021;;03/03/2021 09:27;261;;03/03/2021 18:11;AB;464001
464001;03/03/2021;;03/03/2021 09:20;262;;03/03/2021 18:12;AB;464001
464001;03/03/2021;;03/03/2021 10:30;263;;03/03/2021 18:14;HO;464001
464001;03/03/2021;;03/03/2021 16:43;264;;03/03/2021 18:14;AB;464001
464001;03/03/2021;;03/03/2021 09:29;265;;03/03/2021 18:14;HO;464001
464001;03/03/2021;;03/03/2021 14:58;266;;03/03/2021 18:15;AB;464001
464001;03/03/2021;;03/03/2021 07:50;267;;03/03/2021 18:15;AB;464001
464001;03/03/2021;;03/03/2021 08:33;268;;03/03/2021 18:15;AB;464001
464001;03/03/2021;;03/03/2021 10:29;269;;03/03/2021 18:15;AB;464001
464001;03/03/2021;;03/03/2021 08:30;270;;03/03/2021 18:15;AB;464001
464001;03/03/2021;;03/03/2021 09:32;271;;03/03/2021 18:15;AB;464001
464001;03/03/2021;;03/03/2021 09:32;272;;03/03/2021 18:15;AB;464001
464001;03/03/2021;;03/03/2021 10:23;273;;03/03/2021 18:16;AB;464001
464001;03/03/2021;;03/03/2021 09:34;274;;03/03/2021 18:17;HO;464001
464001;03/03/2021;;03/03/2021 09:12;275;;03/03/2021 18:18;HO;464001
464001;03/03/2021;;03/03/2021 09:23;276;;03/03/2021 18:18;AB;464001
464001;03/03/2021;;03/03/2021 08:02;277;;03/03/2021 18:18;AB;464001
464001;03/03/2021;;03/03/2021 08:30;278;;03/03/2021 18:18;HO;464001
464001;03/03/2021;;03/03/2021 08:38;279;;03/03/2021 18:19;HO;464001
464001;03/03/2021;;03/03/2021 08:37;280;;03/03/2021 18:20;AB;464001
464001;03/03/2021;;03/03/2021 07:57;281;;03/03/2021 18:20;HO;464001
464001;03/03/2021;;03/03/2021 08:42;282;;03/03/2021 18:20;HO;464001
464001;03/03/2021;;03/03/2021 07:22;283;;03/03/2021 18:21;AB;464001
464001;03/03/2021;;03/03/2021 12:33;284;;03/03/2021 18:21;HO;464001
464001;03/03/2021;;03/03/2021 09:12;285;;03/03/2021 18:21;AB;464001
464001;03/03/2021;;03/03/2021 09:15;286;;03/03/2021 18:21;AB;464001
464001;03/03/2021;;03/03/2021 09:47;287;;03/03/2021 18:21;AB;464001
464001;03/03/2021;;03/03/2021 09:19;288;;03/03/2021 18:22;AB;464001
464001;03/03/2021;;03/03/2021 14:49;289;;03/03/2021 18:22;AB;464001
464001;03/03/2021;;03/03/2021 09:18;290;;03/03/2021 18:23;HO;464001
464001;03/03/2021;;03/03/2021 09:21;291;;03/03/2021 18:23;HO;464001
464001;03/03/2021;;03/03/2021 08:28;292;;03/03/2021 18:25;AB;464001
464001;03/03/2021;;03/03/2021 08:38;293;;03/03/2021 18:25;HO;464001
464001;03/03/2021;;03/03/2021 07:57;294;;03/03/2021 18:26;AB;464001
464001;03/03/2021;;03/03/2021 08:17;295;;03/03/2021 18:27;HO;464001
464001;03/03/2021;;03/03/2021 08:47;296;;03/03/2021 18:27;AB;464001
464001;03/03/2021;;03/03/2021 09:08;297;;03/03/2021 18:28;HO;464001
464001;03/03/2021;;03/03/2021 08:43;298;;03/03/2021 18:28;AB;464001
464001;03/03/2021;;03/03/2021 09:55;299;;03/03/2021 18:29;HO;464001
464001;03/03/2021;;03/03/2021 08:28;300;;03/03/2021 18:31;AB;464001
464001;03/03/2021;;03/03/2021 07:23;301;;03/03/2021 18:32;AB;464001
464001;03/03/2021;;03/03/2021 07:56;302;;03/03/2021 18:32;AB;464001
464001;03/03/2021;;03/03/2021 05:59;303;;03/03/2021 18:32;HO;464001
464001;03/03/2021;;03/03/2021 08:45;304;;03/03/2021 18:34;AB;464001
464001;03/03/2021;;03/03/2021 08:18;305;;03/03/2021 18:34;HO;464001
464001;03/03/2021;;03/03/2021 09:25;306;;03/03/2021 18:34;AB;464001
464001;03/03/2021;;03/03/2021 08:15;307;;03/03/2021 18:35;HO;464001
464001;03/03/2021;;03/03/2021 08:57;308;;03/03/2021 18:38;AB;464001
464001;03/03/2021;;03/03/2021 09:19;309;;03/03/2021 18:42;AB;464001
464001;03/03/2021;;03/03/2021 08:59;310;;03/03/2021 18:43;AB;464001
464001;03/03/2021;;03/03/2021 08:33;311;;03/03/2021 18:44;AB;464001
464001;03/03/2021;;03/03/2021 09:05;312;;03/03/2021 18:48;AB;464001
464001;03/03/2021;;03/03/2021 08:30;313;;03/03/2021 18:48;AB;464001
464001;03/03/2021;;03/03/2021 10:20;314;;03/03/2021 18:50;HO;464001
464001;03/03/2021;;03/03/2021 16:13;315;;03/03/2021 18:52;AB;464001
464001;03/03/2021;;03/03/2021 08:34;316;;03/03/2021 18:53;AB;464001
464001;03/03/2021;;03/03/2021 10:12;317;;03/03/2021 18:54;HO;464001
464001;03/03/2021;;02/03/2021 08:28;318;;03/03/2021 18:56;AB;464001
464001;03/03/2021;;03/03/2021 08:55;319;;03/03/2021 18:58;HO;464001
464001;03/03/2021;;03/03/2021 07:47;320;;03/03/2021 18:59;AB;464001
464001;03/03/2021;;03/03/2021 08:10;321;;03/03/2021 19:00;AB;464001
464001;03/03/2021;;03/03/2021 08:31;322;;03/03/2021 19:02;AB;464001
464001;03/03/2021;;03/03/2021 08:10;323;;03/03/2021 19:04;AB;464001
464001;03/03/2021;;03/03/2021 19:03;324;;03/03/2021 19:10;HO;464001
464001;03/03/2021;;03/03/2021 08:31;325;;03/03/2021 19:13;AB;464001
464001;03/03/2021;;03/03/2021 09:28;326;;03/03/2021 19:14;HO;464001
464001;03/03/2021;;03/03/2021 07:21;327;;03/03/2021 19:14;HO;464001
464001;03/03/2021;;03/03/2021 15:36;328;;03/03/2021 19:15;AB;464001
464001;03/03/2021;;03/03/2021 13:05;329;;03/03/2021 19:15;HO;464001
464001;03/03/2021;;03/03/2021 09:33;330;;03/03/2021 19:19;HO;464001
