CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2021;454;2;0;0
464001;03/03/2021;454;3;0;0
464001;03/03/2021;454;4;0;4
464001;03/03/2021;454;5;2;9
464001;03/03/2021;454;6;6;15
464001;03/03/2021;454;7;19;31
464001;03/03/2021;454;8;40;61
464001;03/03/2021;454;9;63;80
464001;03/03/2021;454;10;84;87
464001;03/03/2021;454;11;95;90
464001;03/03/2021;454;12;98;95
464001;03/03/2021;454;13;109;89
464001;03/03/2021;454;14;119;89
464001;03/03/2021;454;15;111;84
464001;03/03/2021;454;16;78;76
464001;03/03/2021;454;17;37;57
464001;03/03/2021;454;18;11;17
464001;03/03/2021;454;19;5;12
464001;03/03/2021;454;20;2;11
464001;03/03/2021;454;21;1;1
464001;03/03/2021;454;22;0;1
464001;03/03/2021;454;23;0;1
464001;04/03/2021;454;0;0;0
464001;04/03/2021;454;1;0;0
