CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2021;107;2;0;0
464002;03/03/2021;107;3;0;0
464002;03/03/2021;107;4;0;0
464002;03/03/2021;107;5;0;0
464002;03/03/2021;107;6;0;5
464002;03/03/2021;107;7;0;11
464002;03/03/2021;107;8;2;16
464002;03/03/2021;107;9;5;18
464002;03/03/2021;107;10;8;21
464002;03/03/2021;107;11;8;20
464002;03/03/2021;107;12;9;20
464002;03/03/2021;107;13;13;23
464002;03/03/2021;107;14;20;23
464002;03/03/2021;107;15;16;22
464002;03/03/2021;107;16;11;21
464002;03/03/2021;107;17;3;13
464002;03/03/2021;107;18;1;8
464002;03/03/2021;107;19;1;3
464002;03/03/2021;107;20;1;3
464002;03/03/2021;107;21;1;2
464002;03/03/2021;107;22;1;2
464002;03/03/2021;107;23;0;2
464002;04/03/2021;107;0;0;0
464002;04/03/2021;107;1;0;0
