CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2021;ENTREES;2;0;0
464009;03/03/2021;SORTIES;2;0;0
464009;03/03/2021;ENTREES;3;0;0
464009;03/03/2021;SORTIES;3;0;0
464009;03/03/2021;ENTREES;4;0;0
464009;03/03/2021;SORTIES;4;0;0
464009;03/03/2021;ENTREES;5;0;1
464009;03/03/2021;SORTIES;5;0;1
464009;03/03/2021;ENTREES;6;1;6
464009;03/03/2021;SORTIES;6;0;1
464009;03/03/2021;ENTREES;7;6;18
464009;03/03/2021;SORTIES;7;0;0
464009;03/03/2021;ENTREES;8;6;12
464009;03/03/2021;SORTIES;8;0;3
464009;03/03/2021;ENTREES;9;13;3
464009;03/03/2021;SORTIES;9;1;0
464009;03/03/2021;ENTREES;10;10;2
464009;03/03/2021;SORTIES;10;1;2
464009;03/03/2021;ENTREES;11;1;1
464009;03/03/2021;SORTIES;11;4;0
464009;03/03/2021;ENTREES;12;6;1
464009;03/03/2021;SORTIES;12;5;2
464009;03/03/2021;ENTREES;13;13;1
464009;03/03/2021;SORTIES;13;5;1
464009;03/03/2021;ENTREES;14;6;0
464009;03/03/2021;SORTIES;14;5;1
464009;03/03/2021;ENTREES;15;3;0
464009;03/03/2021;SORTIES;15;12;1
464009;03/03/2021;ENTREES;16;0;2
464009;03/03/2021;SORTIES;16;13;6
464009;03/03/2021;ENTREES;17;0;2
464009;03/03/2021;SORTIES;17;13;20
464009;03/03/2021;ENTREES;18;0;3
464009;03/03/2021;SORTIES;18;4;15
464009;03/03/2021;ENTREES;19;0;0
464009;03/03/2021;SORTIES;19;1;1
464009;03/03/2021;ENTREES;20;0;1
464009;03/03/2021;SORTIES;20;0;1
464009;03/03/2021;ENTREES;21;0;0
464009;03/03/2021;SORTIES;21;0;0
464009;03/03/2021;ENTREES;22;0;0
464009;03/03/2021;SORTIES;22;0;0
464009;03/03/2021;ENTREES;23;0;1
464009;03/03/2021;SORTIES;23;0;0
464009;04/03/2021;ENTREES;0;0;0
464009;04/03/2021;SORTIES;0;0;0
464009;04/03/2021;ENTREES;1;0;0
464009;04/03/2021;SORTIES;1;0;1
