CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/03/2021;406;2;0;0
464003;03/03/2021;406;3;0;0
464003;03/03/2021;406;4;0;0
464003;03/03/2021;406;5;0;1
464003;03/03/2021;406;6;1;3
464003;03/03/2021;406;7;5;16
464003;03/03/2021;406;8;7;21
464003;03/03/2021;406;9;8;23
464003;03/03/2021;406;10;14;25
464003;03/03/2021;406;11;15;25
464003;03/03/2021;406;12;17;23
464003;03/03/2021;406;13;19;21
464003;03/03/2021;406;14;21;23
464003;03/03/2021;406;15;15;20
464003;03/03/2021;406;16;9;15
464003;03/03/2021;406;17;4;6
464003;03/03/2021;406;18;2;0
464003;03/03/2021;406;19;1;0
464003;03/03/2021;406;20;1;0
464003;03/03/2021;406;21;1;0
464003;03/03/2021;406;22;1;0
464003;03/03/2021;406;23;1;0
464003;04/03/2021;406;0;0;0
464003;04/03/2021;406;1;0;0
