CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2021;ENTREES;2;0;0
464001;03/03/2021;SORTIES;2;0;0
464001;03/03/2021;ENTREES;3;0;1
464001;03/03/2021;SORTIES;3;0;0
464001;03/03/2021;ENTREES;4;0;4
464001;03/03/2021;SORTIES;4;0;0
464001;03/03/2021;ENTREES;5;2;6
464001;03/03/2021;SORTIES;5;0;1
464001;03/03/2021;ENTREES;6;5;7
464001;03/03/2021;SORTIES;6;1;1
464001;03/03/2021;ENTREES;7;13;19
464001;03/03/2021;SORTIES;7;0;3
464001;03/03/2021;ENTREES;8;24;36
464001;03/03/2021;SORTIES;8;3;6
464001;03/03/2021;ENTREES;9;26;22
464001;03/03/2021;SORTIES;9;3;3
464001;03/03/2021;ENTREES;10;24;9
464001;03/03/2021;SORTIES;10;3;2
464001;03/03/2021;ENTREES;11;20;11
464001;03/03/2021;SORTIES;11;9;8
464001;03/03/2021;ENTREES;12;19;18
464001;03/03/2021;SORTIES;12;16;13
464001;03/03/2021;ENTREES;13;20;4
464001;03/03/2021;SORTIES;13;9;10
464001;03/03/2021;ENTREES;14;18;9
464001;03/03/2021;SORTIES;14;8;9
464001;03/03/2021;ENTREES;15;12;4
464001;03/03/2021;SORTIES;15;20;9
464001;03/03/2021;ENTREES;16;2;3
464001;03/03/2021;SORTIES;16;35;11
464001;03/03/2021;ENTREES;17;1;5
464001;03/03/2021;SORTIES;17;42;24
464001;03/03/2021;ENTREES;18;0;6
464001;03/03/2021;SORTIES;18;26;46
464001;03/03/2021;ENTREES;19;0;2
464001;03/03/2021;SORTIES;19;6;7
464001;03/03/2021;ENTREES;20;0;0
464001;03/03/2021;SORTIES;20;3;1
464001;03/03/2021;ENTREES;21;0;0
464001;03/03/2021;SORTIES;21;1;10
464001;03/03/2021;ENTREES;22;0;0
464001;03/03/2021;SORTIES;22;1;0
464001;03/03/2021;ENTREES;23;0;0
464001;03/03/2021;SORTIES;23;0;0
464001;04/03/2021;ENTREES;0;0;0
464001;04/03/2021;SORTIES;0;0;1
464001;04/03/2021;ENTREES;1;0;0
464001;04/03/2021;SORTIES;1;0;0
