CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/03/2021;;02/03/2021 06:50;0;;03/03/2021 04:34;AB;464011
464011;03/03/2021;;03/03/2021 09:38;1;;03/03/2021 10:26;HO;464011
464011;03/03/2021;;03/03/2021 09:33;2;;03/03/2021 10:27;HO;464011
464011;03/03/2021;;03/03/2021 08:04;3;;03/03/2021 11:53;AB;464011
464011;03/03/2021;;03/03/2021 07:10;4;;03/03/2021 11:54;AB;464011
464011;03/03/2021;;03/03/2021 07:51;5;;03/03/2021 12:02;AB;464011
464011;03/03/2021;;03/03/2021 07:28;6;;03/03/2021 12:12;AB;464011
464011;03/03/2021;;03/03/2021 11:46;7;;03/03/2021 12:45;HO;464011
464011;03/03/2021;;03/03/2021 09:51;8;;03/03/2021 13:04;AB;464011
464011;03/03/2021;;03/03/2021 13:14;9;;03/03/2021 13:15;HO;464011
464011;03/03/2021;;03/03/2021 08:10;10;;03/03/2021 13:24;AB;464011
464011;03/03/2021;;03/03/2021 05:31;11;;03/03/2021 14:14;AB;464011
464011;03/03/2021;;28/02/2021 16:46;12;;03/03/2021 14:16;AB;464011
464011;03/03/2021;;03/03/2021 05:47;13;;03/03/2021 14:21;AB;464011
464011;03/03/2021;;03/03/2021 14:22;14;;03/03/2021 14:23;HO;464011
464011;03/03/2021;;03/03/2021 07:39;15;;03/03/2021 14:24;AB;464011
464011;03/03/2021;;03/03/2021 06:36;16;;03/03/2021 14:55;AB;464011
464011;03/03/2021;;03/03/2021 13:32;17;;03/03/2021 15:04;AB;464011
464011;03/03/2021;;03/03/2021 06:48;18;;03/03/2021 15:05;AB;464011
464011;03/03/2021;;03/03/2021 11:05;19;;03/03/2021 15:25;AB;464011
464011;03/03/2021;;03/03/2021 09:23;20;;03/03/2021 15:55;AB;464011
464011;03/03/2021;;03/03/2021 06:58;21;;03/03/2021 16:03;AB;464011
464011;03/03/2021;;03/03/2021 08:08;22;;03/03/2021 16:23;AB;464011
464011;03/03/2021;;03/03/2021 13:00;23;;03/03/2021 16:34;HO;464011
464011;03/03/2021;;03/03/2021 10:20;24;;03/03/2021 16:36;HO;464011
464011;03/03/2021;;03/03/2021 06:36;25;;03/03/2021 17:12;AB;464011
464011;03/03/2021;;03/03/2021 08:41;26;;03/03/2021 17:15;HO;464011
464011;03/03/2021;;03/03/2021 08:32;27;;03/03/2021 17:28;AB;464011
464011;03/03/2021;;03/03/2021 07:30;28;;03/03/2021 17:31;AB;464011
464011;03/03/2021;;03/03/2021 08:28;29;;03/03/2021 17:44;AB;464011
464011;03/03/2021;;03/03/2021 06:46;30;;03/03/2021 18:01;AB;464011
464011;03/03/2021;;03/03/2021 16:02;31;;03/03/2021 18:01;AB;464011
464011;03/03/2021;;03/03/2021 08:27;32;;03/03/2021 18:05;AB;464011
464011;03/03/2021;;03/03/2021 11:26;33;;03/03/2021 18:06;HO;464011
464011;03/03/2021;;03/03/2021 07:25;34;;03/03/2021 18:11;AB;464011
464011;03/03/2021;;03/03/2021 15:06;35;;03/03/2021 18:21;AB;464011
464011;03/03/2021;;03/03/2021 08:39;36;;03/03/2021 18:31;AB;464011
464011;03/03/2021;;03/03/2021 14:02;37;;03/03/2021 18:31;AB;464011
464011;03/03/2021;;03/03/2021 09:43;38;;03/03/2021 18:44;AB;464011
464011;03/03/2021;;03/03/2021 13:00;39;;03/03/2021 18:46;AB;464011
464011;03/03/2021;;03/03/2021 09:56;40;;03/03/2021 21:16;AB;464011
