CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/03/2021;324;2;0;0
464011;03/03/2021;324;3;0;0
464011;03/03/2021;324;4;0;0
464011;03/03/2021;324;5;0;1
464011;03/03/2021;324;6;0;7
464011;03/03/2021;324;7;0;13
464011;03/03/2021;324;8;1;20
464011;03/03/2021;324;9;3;24
464011;03/03/2021;324;10;2;24
464011;03/03/2021;324;11;4;23
464011;03/03/2021;324;12;3;21
464011;03/03/2021;324;13;4;21
464011;03/03/2021;324;14;4;17
464011;03/03/2021;324;15;4;14
464011;03/03/2021;324;16;2;13
464011;03/03/2021;324;17;1;11
464011;03/03/2021;324;18;0;2
464011;03/03/2021;324;19;0;2
464011;03/03/2021;324;20;0;2
464011;03/03/2021;324;21;0;1
464011;03/03/2021;324;22;0;1
464011;03/03/2021;324;23;0;1
464011;04/03/2021;324;0;0;0
464011;04/03/2021;324;1;0;0
