CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2021;460;2;0;0
464010;03/03/2021;460;3;0;0
464010;03/03/2021;460;4;0;1
464010;03/03/2021;460;5;0;1
464010;03/03/2021;460;6;0;3
464010;03/03/2021;460;7;5;11
464010;03/03/2021;460;8;15;17
464010;03/03/2021;460;9;38;19
464010;03/03/2021;460;10;50;19
464010;03/03/2021;460;11;57;21
464010;03/03/2021;460;12;64;19
464010;03/03/2021;460;13;71;19
464010;03/03/2021;460;14;73;19
464010;03/03/2021;460;15;54;20
464010;03/03/2021;460;16;22;14
464010;03/03/2021;460;17;6;7
464010;03/03/2021;460;18;2;3
464010;03/03/2021;460;19;1;0
464010;03/03/2021;460;20;1;0
464010;03/03/2021;460;21;1;0
464010;03/03/2021;460;22;1;0
464010;03/03/2021;460;23;1;0
464010;04/03/2021;460;0;0;0
464010;04/03/2021;460;1;0;0
