CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/03/2021;;03/03/2021 08:28;0;;03/03/2021 08:29;HO;464003
464003;03/03/2021;;02/03/2021 18:52;1;;03/03/2021 08:45;AB;464003
464003;03/03/2021;;02/03/2021 15:41;2;;03/03/2021 08:52;AB;464003
464003;03/03/2021;;03/03/2021 08:44;3;;03/03/2021 09:11;HO;464003
464003;03/03/2021;;02/03/2021 12:40;4;;03/03/2021 09:48;AB;464003
464003;03/03/2021;;03/03/2021 09:06;5;;03/03/2021 09:57;AB;464003
464003;03/03/2021;;03/03/2021 09:58;6;;03/03/2021 10:00;AB;464003
464003;03/03/2021;;03/03/2021 09:23;7;;03/03/2021 11:21;HO;464003
464003;03/03/2021;;03/03/2021 10:37;8;;03/03/2021 11:59;HO;464003
464003;03/03/2021;;03/03/2021 08:32;9;;03/03/2021 12:05;AB;464003
464003;03/03/2021;;03/03/2021 10:03;10;;03/03/2021 12:08;AB;464003
464003;03/03/2021;;03/03/2021 09:55;11;;03/03/2021 12:27;HO;464003
464003;03/03/2021;;03/03/2021 10:38;12;;03/03/2021 12:52;HO;464003
464003;03/03/2021;;03/03/2021 10:06;13;;03/03/2021 13:15;AB;464003
464003;03/03/2021;;03/03/2021 10:17;14;;03/03/2021 13:25;AB;464003
464003;03/03/2021;;02/03/2021 16:37;15;;03/03/2021 13:48;AB;464003
464003;03/03/2021;;03/03/2021 07:01;16;;03/03/2021 13:48;AB;464003
464003;03/03/2021;;03/03/2021 10:26;17;;03/03/2021 14:22;HO;464003
464003;03/03/2021;;02/03/2021 13:49;18;;03/03/2021 14:25;AB;464003
464003;03/03/2021;;03/03/2021 10:48;19;;03/03/2021 14:35;HO;464003
464003;03/03/2021;;03/03/2021 12:33;20;;03/03/2021 14:41;HO;464003
464003;03/03/2021;;03/03/2021 14:36;21;;03/03/2021 15:04;HO;464003
464003;03/03/2021;;03/03/2021 06:16;22;;03/03/2021 15:05;AB;464003
464003;03/03/2021;;03/03/2021 06:21;23;;03/03/2021 15:08;AB;464003
464003;03/03/2021;;03/03/2021 11:29;24;;03/03/2021 15:11;HO;464003
464003;03/03/2021;;03/03/2021 11:38;25;;03/03/2021 15:20;HO;464003
464003;03/03/2021;;02/03/2021 15:59;26;;03/03/2021 15:36;AB;464003
464003;03/03/2021;;03/03/2021 10:55;27;;03/03/2021 15:37;HO;464003
464003;03/03/2021;;03/03/2021 11:42;28;;03/03/2021 15:38;HO;464003
464003;03/03/2021;;03/03/2021 07:45;29;;03/03/2021 15:38;AB;464003
464003;03/03/2021;;03/03/2021 12:58;30;;03/03/2021 15:51;HO;464003
464003;03/03/2021;;03/03/2021 06:57;31;;03/03/2021 16:07;HO;464003
464003;03/03/2021;;03/03/2021 12:39;32;;03/03/2021 16:08;HO;464003
464003;03/03/2021;;03/03/2021 07:03;33;;03/03/2021 16:21;AB;464003
464003;03/03/2021;;03/03/2021 14:28;34;;03/03/2021 16:23;HO;464003
464003;03/03/2021;;03/03/2021 13:28;35;;03/03/2021 16:25;HO;464003
464003;03/03/2021;;03/03/2021 07:47;36;;03/03/2021 16:43;AB;464003
464003;03/03/2021;;03/03/2021 07:21;37;;03/03/2021 16:50;AB;464003
464003;03/03/2021;;03/03/2021 08:39;38;;03/03/2021 16:50;AB;464003
464003;03/03/2021;;03/03/2021 07:53;39;;03/03/2021 16:50;HO;464003
464003;03/03/2021;;03/03/2021 14:32;40;;03/03/2021 16:51;AB;464003
464003;03/03/2021;;03/03/2021 08:20;41;;03/03/2021 16:58;HO;464003
464003;03/03/2021;;03/03/2021 14:25;42;;03/03/2021 17:02;AB;464003
464003;03/03/2021;;03/03/2021 08:15;43;;03/03/2021 17:07;AB;464003
464003;03/03/2021;;03/03/2021 14:34;44;;03/03/2021 17:08;HO;464003
464003;03/03/2021;;03/03/2021 14:21;45;;03/03/2021 17:08;HO;464003
464003;03/03/2021;;03/03/2021 14:32;46;;03/03/2021 17:09;HO;464003
464003;03/03/2021;;03/03/2021 12:13;47;;03/03/2021 17:10;HO;464003
464003;03/03/2021;;03/03/2021 07:09;48;;03/03/2021 17:18;HO;464003
464003;03/03/2021;;03/03/2021 08:14;49;;03/03/2021 17:22;AB;464003
464003;03/03/2021;;03/03/2021 07:36;50;;03/03/2021 17:22;AB;464003
464003;03/03/2021;;03/03/2021 07:42;51;;03/03/2021 17:40;AB;464003
464003;03/03/2021;;03/03/2021 05:28;52;;03/03/2021 17:44;AB;464003
464003;03/03/2021;;03/03/2021 09:34;53;;03/03/2021 17:50;AB;464003
464003;03/03/2021;;03/03/2021 13:06;54;;03/03/2021 17:51;AB;464003
464003;03/03/2021;;03/03/2021 07:10;55;;03/03/2021 17:58;AB;464003
464003;03/03/2021;;03/03/2021 08:17;56;;03/03/2021 18:00;AB;464003
464003;03/03/2021;;03/03/2021 07:57;57;;03/03/2021 18:13;HO;464003
464003;03/03/2021;;03/03/2021 07:11;58;;03/03/2021 18:16;AB;464003
464003;03/03/2021;;03/03/2021 07:33;59;;03/03/2021 18:21;AB;464003
464003;03/03/2021;;03/03/2021 09:26;60;;03/03/2021 18:24;AB;464003
464003;03/03/2021;;03/03/2021 13:09;61;;03/03/2021 18:26;AB;464003
464003;03/03/2021;;03/03/2021 08:28;62;;03/03/2021 18:48;AB;464003
464003;03/03/2021;;03/03/2021 07:42;63;;03/03/2021 18:54;HO;464003
464003;03/03/2021;;03/03/2021 07:34;64;;03/03/2021 18:58;AB;464003
464003;03/03/2021;;03/03/2021 08:44;65;;03/03/2021 18:59;AB;464003
464003;03/03/2021;;03/03/2021 10:19;66;;03/03/2021 19:17;HO;464003
464003;03/03/2021;;03/03/2021 07:20;67;;03/03/2021 19:53;AB;464003
