CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2021;340;2;0;0
464009;03/03/2021;340;3;0;0
464009;03/03/2021;340;4;0;0
464009;03/03/2021;340;5;0;0
464009;03/03/2021;340;6;1;4
464009;03/03/2021;340;7;7;22
464009;03/03/2021;340;8;13;31
464009;03/03/2021;340;9;25;34
464009;03/03/2021;340;10;34;34
464009;03/03/2021;340;11;31;35
464009;03/03/2021;340;12;32;34
464009;03/03/2021;340;13;40;34
464009;03/03/2021;340;14;41;33
464009;03/03/2021;340;15;32;32
464009;03/03/2021;340;16;19;28
464009;03/03/2021;340;17;6;10
464009;03/03/2021;340;18;2;0
464009;03/03/2021;340;19;1;0
464009;03/03/2021;340;20;1;0
464009;03/03/2021;340;21;1;0
464009;03/03/2021;340;22;1;0
464009;03/03/2021;340;23;1;0
464009;04/03/2021;340;0;0;0
464009;04/03/2021;340;1;0;0
