CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/03/2021;;02/03/2021 17:54;0;;03/03/2021 07:03;AB;464002
464002;03/03/2021;;02/03/2021 11:01;1;;03/03/2021 07:04;AB;464002
464002;03/03/2021;;02/03/2021 18:43;2;;03/03/2021 07:05;AB;464002
464002;03/03/2021;;02/03/2021 17:44;3;;03/03/2021 07:32;AB;464002
464002;03/03/2021;;02/03/2021 16:29;4;;03/03/2021 07:49;AB;464002
464002;03/03/2021;;03/03/2021 07:46;5;;03/03/2021 08:50;AB;464002
464002;03/03/2021;;03/03/2021 09:57;6;;03/03/2021 10:03;HO;464002
464002;03/03/2021;;03/03/2021 08:36;7;;03/03/2021 11:03;HO;464002
464002;03/03/2021;;03/03/2021 08:42;8;;03/03/2021 11:14;AB;464002
464002;03/03/2021;;03/03/2021 09:03;9;;03/03/2021 11:14;HO;464002
464002;03/03/2021;;03/03/2021 11:19;10;;03/03/2021 11:22;AB;464002
464002;03/03/2021;;03/03/2021 11:39;11;;03/03/2021 11:40;HO;464002
464002;03/03/2021;;03/03/2021 08:37;12;;03/03/2021 11:41;AB;464002
464002;03/03/2021;;02/03/2021 17:47;13;;03/03/2021 11:56;AB;464002
464002;03/03/2021;;03/03/2021 09:47;14;;03/03/2021 12:06;HO;464002
464002;03/03/2021;;03/03/2021 10:56;15;;03/03/2021 12:28;AB;464002
464002;03/03/2021;;03/03/2021 12:28;16;;03/03/2021 12:30;AB;464002
464002;03/03/2021;;03/03/2021 07:47;17;;03/03/2021 12:50;AB;464002
464002;03/03/2021;;03/03/2021 10:44;18;;03/03/2021 12:53;HO;464002
464002;03/03/2021;;03/03/2021 10:22;19;;03/03/2021 13:07;HO;464002
464002;03/03/2021;;03/03/2021 12:21;20;;03/03/2021 13:22;AB;464002
464002;03/03/2021;;03/03/2021 06:51;21;;03/03/2021 13:26;AB;464002
464002;03/03/2021;;03/03/2021 13:28;22;;03/03/2021 13:34;AB;464002
464002;03/03/2021;;03/03/2021 13:09;23;;03/03/2021 13:52;AB;464002
464002;03/03/2021;;03/03/2021 13:51;24;;03/03/2021 14:17;HO;464002
464002;03/03/2021;;03/03/2021 11:32;25;;03/03/2021 14:24;HO;464002
464002;03/03/2021;;03/03/2021 06:05;26;;03/03/2021 14:27;AB;464002
464002;03/03/2021;;03/03/2021 07:59;27;;03/03/2021 14:50;AB;464002
464002;03/03/2021;;03/03/2021 14:34;28;;03/03/2021 14:53;AB;464002
464002;03/03/2021;;03/03/2021 14:54;29;;03/03/2021 15:00;AB;464002
464002;03/03/2021;;03/03/2021 13:15;30;;03/03/2021 15:07;HO;464002
464002;03/03/2021;;03/03/2021 13:14;31;;03/03/2021 15:15;HO;464002
464002;03/03/2021;;03/03/2021 11:40;32;;03/03/2021 15:49;HO;464002
464002;03/03/2021;;03/03/2021 12:12;33;;03/03/2021 15:51;HO;464002
464002;03/03/2021;;03/03/2021 12:54;34;;03/03/2021 15:55;HO;464002
464002;03/03/2021;;03/03/2021 13:50;35;;03/03/2021 16:00;HO;464002
464002;03/03/2021;;03/03/2021 14:42;36;;03/03/2021 16:03;HO;464002
464002;03/03/2021;;03/03/2021 16:17;37;;03/03/2021 16:29;AB;464002
464002;03/03/2021;;03/03/2021 08:06;38;;03/03/2021 16:31;HO;464002
464002;03/03/2021;;03/03/2021 14:12;39;;03/03/2021 16:36;AB;464002
464002;03/03/2021;;03/03/2021 13:46;40;;03/03/2021 16:42;AB;464002
464002;03/03/2021;;03/03/2021 14:40;41;;03/03/2021 16:43;HO;464002
464002;03/03/2021;;03/03/2021 07:12;42;;03/03/2021 16:48;AB;464002
464002;03/03/2021;;03/03/2021 11:08;43;;03/03/2021 16:56;AB;464002
464002;03/03/2021;;03/03/2021 14:51;44;;03/03/2021 16:57;HO;464002
464002;03/03/2021;;03/03/2021 10:57;45;;03/03/2021 17:04;AB;464002
464002;03/03/2021;;03/03/2021 07:32;46;;03/03/2021 17:06;AB;464002
464002;03/03/2021;;03/03/2021 12:44;47;;03/03/2021 17:08;AB;464002
464002;03/03/2021;;03/03/2021 07:22;48;;03/03/2021 17:12;AB;464002
464002;03/03/2021;;03/03/2021 06:48;49;;03/03/2021 17:19;AB;464002
464002;03/03/2021;;03/03/2021 07:59;50;;03/03/2021 17:19;AB;464002
464002;03/03/2021;;03/03/2021 14:36;51;;03/03/2021 17:20;HO;464002
464002;03/03/2021;;03/03/2021 14:48;52;;03/03/2021 17:21;HO;464002
464002;03/03/2021;;03/03/2021 14:59;53;;03/03/2021 17:21;HO;464002
464002;03/03/2021;;03/03/2021 13:45;54;;03/03/2021 17:27;HO;464002
464002;03/03/2021;;03/03/2021 14:20;55;;03/03/2021 17:29;HO;464002
464002;03/03/2021;;03/03/2021 10:35;56;;03/03/2021 17:30;HO;464002
464002;03/03/2021;;03/03/2021 08:02;57;;03/03/2021 17:38;AB;464002
464002;03/03/2021;;03/03/2021 06:28;58;;03/03/2021 17:39;AB;464002
464002;03/03/2021;;03/03/2021 17:29;59;;03/03/2021 17:39;AB;464002
464002;03/03/2021;;03/03/2021 08:05;60;;03/03/2021 17:45;AB;464002
464002;03/03/2021;;03/03/2021 07:46;61;;03/03/2021 17:53;AB;464002
464002;03/03/2021;;03/03/2021 15:26;62;;03/03/2021 17:54;HO;464002
464002;03/03/2021;;03/03/2021 14:15;63;;03/03/2021 17:59;HO;464002
464002;03/03/2021;;03/03/2021 07:55;64;;03/03/2021 18:16;AB;464002
464002;03/03/2021;;03/03/2021 12:58;65;;03/03/2021 18:17;HO;464002
464002;03/03/2021;;03/03/2021 14:25;66;;03/03/2021 18:19;HO;464002
464002;03/03/2021;;03/03/2021 09:00;67;;03/03/2021 18:22;AB;464002
464002;03/03/2021;;03/03/2021 08:29;68;;03/03/2021 18:28;AB;464002
464002;03/03/2021;;03/03/2021 07:54;69;;03/03/2021 18:35;AB;464002
464002;03/03/2021;;03/03/2021 09:14;70;;03/03/2021 18:35;AB;464002
464002;03/03/2021;;03/03/2021 10:51;71;;03/03/2021 18:42;HO;464002
464002;03/03/2021;;03/03/2021 16:19;72;;03/03/2021 18:47;AB;464002
464002;03/03/2021;;03/03/2021 13:43;73;;03/03/2021 18:54;AB;464002
464002;03/03/2021;;03/03/2021 18:55;74;;03/03/2021 18:57;AB;464002
464002;03/03/2021;;03/03/2021 13:19;75;;03/03/2021 19:06;AB;464002
464002;03/03/2021;;03/03/2021 13:57;76;;03/03/2021 19:17;AB;464002
464002;03/03/2021;;03/03/2021 19:27;77;;03/03/2021 19:30;AB;464002
464002;03/03/2021;;03/03/2021 10:25;78;;03/03/2021 19:30;AB;464002
464002;03/03/2021;;03/03/2021 08:25;79;;03/03/2021 19:31;AB;464002
464002;03/03/2021;;03/03/2021 19:30;80;;03/03/2021 19:31;AB;464002
464002;03/03/2021;;03/03/2021 17:19;81;;03/03/2021 19:31;AB;464002
464002;03/03/2021;;03/03/2021 06:52;82;;03/03/2021 19:37;AB;464002
464002;03/03/2021;;03/03/2021 16:28;83;;03/03/2021 21:16;AB;464002
464002;03/03/2021;;03/03/2021 18:19;84;;03/03/2021 23:09;HO;464002
