CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/03/2021;;02/03/2021 19:17;0;;03/03/2021 09:18;AB;464005
464005;03/03/2021;;03/03/2021 08:03;1;;03/03/2021 12:46;AB;464005
464005;03/03/2021;;03/03/2021 07:44;2;;03/03/2021 12:58;HO;464005
464005;03/03/2021;;03/03/2021 10:39;3;;03/03/2021 13:31;HO;464005
464005;03/03/2021;;03/03/2021 06:38;4;;03/03/2021 13:55;AB;464005
464005;03/03/2021;;03/03/2021 11:40;5;;03/03/2021 15:34;HO;464005
464005;03/03/2021;;03/03/2021 12:25;6;;03/03/2021 16:10;HO;464005
464005;03/03/2021;;03/03/2021 14:49;7;;03/03/2021 16:22;HO;464005
464005;03/03/2021;;03/03/2021 13:30;8;;03/03/2021 16:40;HO;464005
464005;03/03/2021;;03/03/2021 16:06;9;;03/03/2021 16:42;AB;464005
464005;03/03/2021;;03/03/2021 07:41;10;;03/03/2021 16:48;AB;464005
464005;03/03/2021;;03/03/2021 06:37;11;;03/03/2021 17:03;AB;464005
464005;03/03/2021;;03/03/2021 08:57;12;;03/03/2021 17:33;AB;464005
464005;03/03/2021;;03/03/2021 08:18;13;;03/03/2021 17:37;AB;464005
464005;03/03/2021;;03/03/2021 11:51;14;;03/03/2021 17:47;HO;464005
464005;03/03/2021;;03/03/2021 08:51;15;;03/03/2021 18:00;AB;464005
464005;03/03/2021;;03/03/2021 10:46;16;;03/03/2021 18:19;HO;464005
464005;03/03/2021;;03/03/2021 08:26;17;;03/03/2021 18:27;AB;464005
