CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2021;ENTREES;2;0;0
464007;03/03/2021;SORTIES;2;0;0
464007;03/03/2021;ENTREES;3;0;1
464007;03/03/2021;SORTIES;3;0;1
464007;03/03/2021;ENTREES;4;0;0
464007;03/03/2021;SORTIES;4;0;0
464007;03/03/2021;ENTREES;5;1;2
464007;03/03/2021;SORTIES;5;0;0
464007;03/03/2021;ENTREES;6;1;3
464007;03/03/2021;SORTIES;6;0;0
464007;03/03/2021;ENTREES;7;5;13
464007;03/03/2021;SORTIES;7;0;0
464007;03/03/2021;ENTREES;8;4;28
464007;03/03/2021;SORTIES;8;0;0
464007;03/03/2021;ENTREES;9;12;21
464007;03/03/2021;SORTIES;9;2;0
464007;03/03/2021;ENTREES;10;7;5
464007;03/03/2021;SORTIES;10;0;4
464007;03/03/2021;ENTREES;11;3;5
464007;03/03/2021;SORTIES;11;6;4
464007;03/03/2021;ENTREES;12;3;2
464007;03/03/2021;SORTIES;12;7;8
464007;03/03/2021;ENTREES;13;19;10
464007;03/03/2021;SORTIES;13;3;7
464007;03/03/2021;ENTREES;14;4;5
464007;03/03/2021;SORTIES;14;6;1
464007;03/03/2021;ENTREES;15;5;3
464007;03/03/2021;SORTIES;15;10;5
464007;03/03/2021;ENTREES;16;2;4
464007;03/03/2021;SORTIES;16;13;11
464007;03/03/2021;ENTREES;17;1;2
464007;03/03/2021;SORTIES;17;15;20
464007;03/03/2021;ENTREES;18;0;0
464007;03/03/2021;SORTIES;18;2;31
464007;03/03/2021;ENTREES;19;0;0
464007;03/03/2021;SORTIES;19;2;7
464007;03/03/2021;ENTREES;20;0;0
464007;03/03/2021;SORTIES;20;0;1
464007;03/03/2021;ENTREES;21;0;2
464007;03/03/2021;SORTIES;21;0;3
464007;03/03/2021;ENTREES;22;0;0
464007;03/03/2021;SORTIES;22;0;1
464007;03/03/2021;ENTREES;23;0;0
464007;03/03/2021;SORTIES;23;0;0
464007;04/03/2021;ENTREES;0;0;0
464007;04/03/2021;SORTIES;0;0;0
464007;04/03/2021;ENTREES;1;0;0
464007;04/03/2021;SORTIES;1;0;0
