CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/03/2021;;01/03/2021 17:49;0;;03/03/2021 08:13;AB;464004
464004;03/03/2021;;01/03/2021 17:51;1;;03/03/2021 09:20;AB;464004
464004;03/03/2021;;03/03/2021 10:59;2;;03/03/2021 11:28;HO;464004
464004;03/03/2021;;02/03/2021 21:12;3;;03/03/2021 12:19;AB;464004
464004;03/03/2021;;03/03/2021 08:41;4;;03/03/2021 12:55;AB;464004
464004;03/03/2021;;03/03/2021 12:14;5;;03/03/2021 13:05;HO;464004
464004;03/03/2021;;03/03/2021 09:39;6;;03/03/2021 13:09;AB;464004
464004;03/03/2021;;03/03/2021 10:59;7;;03/03/2021 13:28;HO;464004
464004;03/03/2021;;03/03/2021 10:50;8;;03/03/2021 13:33;HO;464004
464004;03/03/2021;;03/03/2021 06:47;9;;03/03/2021 14:21;AB;464004
464004;03/03/2021;;03/03/2021 09:57;10;;03/03/2021 14:26;AB;464004
464004;03/03/2021;;03/03/2021 06:01;11;;03/03/2021 14:34;AB;464004
464004;03/03/2021;;03/03/2021 09:49;12;;03/03/2021 14:51;HO;464004
464004;03/03/2021;;03/03/2021 14:04;13;;03/03/2021 14:57;AB;464004
464004;03/03/2021;;03/03/2021 16:10;14;;03/03/2021 16:34;HO;464004
464004;03/03/2021;;03/03/2021 08:35;15;;03/03/2021 16:56;AB;464004
464004;03/03/2021;;03/03/2021 08:09;16;;03/03/2021 16:59;AB;464004
464004;03/03/2021;;03/03/2021 13:08;17;;03/03/2021 17:08;HO;464004
464004;03/03/2021;;03/03/2021 15:19;18;;03/03/2021 17:20;AB;464004
464004;03/03/2021;;03/03/2021 07:38;19;;03/03/2021 17:26;HO;464004
464004;03/03/2021;;03/03/2021 14:51;20;;03/03/2021 17:30;HO;464004
464004;03/03/2021;;03/03/2021 08:30;21;;03/03/2021 18:17;AB;464004
464004;03/03/2021;;03/03/2021 10:31;22;;03/03/2021 18:18;AB;464004
464004;03/03/2021;;03/03/2021 08:54;23;;03/03/2021 18:20;HO;464004
464004;03/03/2021;;03/03/2021 08:56;24;;03/03/2021 18:30;HO;464004
464004;03/03/2021;;03/03/2021 09:19;25;;03/03/2021 18:46;AB;464004
464004;03/03/2021;;03/03/2021 13:10;26;;03/03/2021 19:04;AB;464004
