CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/03/2021;220;2;0;0
464008;03/03/2021;220;3;0;0
464008;03/03/2021;220;4;0;0
464008;03/03/2021;220;5;0;2
464008;03/03/2021;220;6;0;4
464008;03/03/2021;220;7;0;6
464008;03/03/2021;220;8;4;8
464008;03/03/2021;220;9;7;10
464008;03/03/2021;220;10;17;9
464008;03/03/2021;220;11;23;11
464008;03/03/2021;220;12;20;14
464008;03/03/2021;220;13;19;13
464008;03/03/2021;220;14;15;10
464008;03/03/2021;220;15;10;10
464008;03/03/2021;220;16;4;10
464008;03/03/2021;220;17;2;6
464008;03/03/2021;220;18;1;1
464008;03/03/2021;220;19;1;1
464008;03/03/2021;220;20;0;1
464008;03/03/2021;220;21;0;1
464008;03/03/2021;220;22;0;0
464008;03/03/2021;220;23;0;0
464008;04/03/2021;220;0;0;0
464008;04/03/2021;220;1;0;0
