CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/03/2021;;03/03/2021 06:30;0;;03/03/2021 06:30;AB;464006
464006;03/03/2021;;02/03/2021 15:08;1;;03/03/2021 06:48;AB;464006
464006;03/03/2021;;03/03/2021 10:15;2;;03/03/2021 12:50;HO;464006
464006;03/03/2021;;03/03/2021 08:00;3;;03/03/2021 13:22;AB;464006
464006;03/03/2021;;03/03/2021 11:34;4;;03/03/2021 15:29;AB;464006
464006;03/03/2021;;03/03/2021 13:59;5;;03/03/2021 16:20;HO;464006
464006;03/03/2021;;03/03/2021 06:23;6;;03/03/2021 16:26;AB;464006
464006;03/03/2021;;03/03/2021 12:00;7;;03/03/2021 16:28;HO;464006
464006;03/03/2021;;03/03/2021 16:50;8;;03/03/2021 16:50;HO;464006
464006;03/03/2021;;03/03/2021 12:27;9;;03/03/2021 17:36;HO;464006
464006;03/03/2021;;03/03/2021 07:53;10;;03/03/2021 17:58;AB;464006
464006;03/03/2021;;03/03/2021 08:07;11;;03/03/2021 19:43;AB;464006
