CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/03/2021;;02/03/2021 16:40;0;;03/03/2021 10:15;AB;464008
464008;03/03/2021;;02/03/2021 11:42;1;;03/03/2021 10:17;HO;464008
464008;03/03/2021;;03/03/2021 06:50;2;;03/03/2021 11:53;AB;464008
464008;03/03/2021;;03/03/2021 08:44;3;;03/03/2021 12:03;HO;464008
464008;03/03/2021;;03/03/2021 10:25;4;;03/03/2021 12:19;HO;464008
464008;03/03/2021;;03/03/2021 10:31;5;;03/03/2021 12:23;HO;464008
464008;03/03/2021;;03/03/2021 08:21;6;;03/03/2021 12:28;HO;464008
464008;03/03/2021;;03/03/2021 08:39;7;;03/03/2021 12:33;AB;464008
464008;03/03/2021;;03/03/2021 09:53;8;;03/03/2021 13:15;HO;464008
464008;03/03/2021;;03/03/2021 05:28;9;;03/03/2021 13:23;AB;464008
464008;03/03/2021;;03/03/2021 08:15;10;;03/03/2021 13:45;AB;464008
464008;03/03/2021;;03/03/2021 08:40;11;;03/03/2021 13:48;HO;464008
464008;03/03/2021;;03/03/2021 11:54;12;;03/03/2021 14:04;HO;464008
464008;03/03/2021;;03/03/2021 05:37;13;;03/03/2021 14:10;AB;464008
464008;03/03/2021;;03/03/2021 09:18;14;;03/03/2021 14:11;AB;464008
464008;03/03/2021;;03/03/2021 10:00;15;;03/03/2021 14:20;HO;464008
464008;03/03/2021;;03/03/2021 11:37;16;;03/03/2021 14:33;HO;464008
464008;03/03/2021;;03/03/2021 11:53;17;;03/03/2021 14:34;HO;464008
464008;03/03/2021;;03/03/2021 14:39;18;;03/03/2021 14:41;HO;464008
464008;03/03/2021;;03/03/2021 12:00;19;;03/03/2021 14:56;AB;464008
464008;03/03/2021;;03/03/2021 10:38;20;;03/03/2021 15:23;HO;464008
464008;03/03/2021;;03/03/2021 11:13;21;;03/03/2021 15:31;HO;464008
464008;03/03/2021;;03/03/2021 11:13;22;;03/03/2021 15:32;HO;464008
464008;03/03/2021;;03/03/2021 13:13;23;;03/03/2021 15:47;HO;464008
464008;03/03/2021;;03/03/2021 12:00;24;;03/03/2021 15:58;HO;464008
464008;03/03/2021;;03/03/2021 10:20;25;;03/03/2021 16:06;HO;464008
464008;03/03/2021;;03/03/2021 10:21;26;;03/03/2021 16:13;HO;464008
464008;03/03/2021;;03/03/2021 10:16;27;;03/03/2021 16:13;HO;464008
464008;03/03/2021;;03/03/2021 10:32;28;;03/03/2021 16:14;HO;464008
464008;03/03/2021;;03/03/2021 09:55;29;;03/03/2021 16:27;HO;464008
464008;03/03/2021;;03/03/2021 10:21;30;;03/03/2021 16:36;HO;464008
464008;03/03/2021;;03/03/2021 10:09;31;;03/03/2021 16:48;HO;464008
464008;03/03/2021;;03/03/2021 10:51;32;;03/03/2021 17:08;HO;464008
464008;03/03/2021;;03/03/2021 07:13;33;;03/03/2021 17:11;AB;464008
464008;03/03/2021;;03/03/2021 12:28;34;;03/03/2021 17:28;AB;464008
464008;03/03/2021;;03/03/2021 13:36;35;;03/03/2021 17:49;AB;464008
464008;03/03/2021;;03/03/2021 12:22;36;;03/03/2021 17:49;AB;464008
464008;03/03/2021;;03/03/2021 11:30;37;;03/03/2021 17:51;HO;464008
464008;03/03/2021;;03/03/2021 11:18;38;;03/03/2021 18:00;AB;464008
464008;03/03/2021;;03/03/2021 07:30;39;;03/03/2021 18:10;AB;464008
464008;03/03/2021;;03/03/2021 12:07;40;;03/03/2021 18:19;AB;464008
464008;03/03/2021;;03/03/2021 09:08;41;;03/03/2021 18:19;AB;464008
464008;03/03/2021;;03/03/2021 09:58;42;;03/03/2021 18:30;HO;464008
464008;03/03/2021;;03/03/2021 06:46;43;;03/03/2021 18:31;AB;464008
464008;03/03/2021;;03/03/2021 08:14;44;;03/03/2021 20:15;HO;464008
464008;03/03/2021;;03/03/2021 11:58;45;;03/03/2021 22:08;AB;464008
