CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/05/2019;ENTREES;2;0;0
464001;06/05/2019;SORTIES;2;0;0
464001;06/05/2019;ENTREES;3;0;3
464001;06/05/2019;SORTIES;3;0;0
464001;06/05/2019;ENTREES;4;1;0
464001;06/05/2019;SORTIES;4;0;0
464001;06/05/2019;ENTREES;5;1;8
464001;06/05/2019;SORTIES;5;0;1
464001;06/05/2019;ENTREES;6;6;15
464001;06/05/2019;SORTIES;6;0;0
464001;06/05/2019;ENTREES;7;16;36
464001;06/05/2019;SORTIES;7;0;2
464001;06/05/2019;ENTREES;8;23;55
464001;06/05/2019;SORTIES;8;1;4
464001;06/05/2019;ENTREES;9;36;19
464001;06/05/2019;SORTIES;9;3;2
464001;06/05/2019;ENTREES;10;18;8
464001;06/05/2019;SORTIES;10;9;4
464001;06/05/2019;ENTREES;11;16;7
464001;06/05/2019;SORTIES;11;4;2
464001;06/05/2019;ENTREES;12;12;17
464001;06/05/2019;SORTIES;12;10;18
464001;06/05/2019;ENTREES;13;14;8
464001;06/05/2019;SORTIES;13;15;11
464001;06/05/2019;ENTREES;14;24;3
464001;06/05/2019;SORTIES;14;9;9
464001;06/05/2019;ENTREES;15;5;6
464001;06/05/2019;SORTIES;15;23;16
464001;06/05/2019;ENTREES;16;14;6
464001;06/05/2019;SORTIES;16;19;17
464001;06/05/2019;ENTREES;17;13;6
464001;06/05/2019;SORTIES;17;30;31
464001;06/05/2019;ENTREES;18;1;5
464001;06/05/2019;SORTIES;18;30;34
464001;06/05/2019;ENTREES;19;1;2
464001;06/05/2019;SORTIES;19;17;32
464001;06/05/2019;ENTREES;20;0;0
464001;06/05/2019;SORTIES;20;13;13
464001;06/05/2019;ENTREES;21;1;1
464001;06/05/2019;SORTIES;21;5;7
464001;06/05/2019;ENTREES;22;0;2
464001;06/05/2019;SORTIES;22;5;3
464001;06/05/2019;ENTREES;23;0;1
464001;06/05/2019;SORTIES;23;2;0
464001;07/05/2019;ENTREES;0;0;0
464001;07/05/2019;SORTIES;0;0;0
464001;07/05/2019;ENTREES;1;0;0
464001;07/05/2019;SORTIES;1;0;0
