CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/05/2019;406;2;0;0
464003;06/05/2019;406;3;0;0
464003;06/05/2019;406;4;1;0
464003;06/05/2019;406;5;1;0
464003;06/05/2019;406;6;2;8
464003;06/05/2019;406;7;9;58
464003;06/05/2019;406;8;31;151
464003;06/05/2019;406;9;36;174
464003;06/05/2019;406;10;35;183
464003;06/05/2019;406;11;43;182
464003;06/05/2019;406;12;43;170
464003;06/05/2019;406;13;45;183
464003;06/05/2019;406;14;45;190
464003;06/05/2019;406;15;37;182
464003;06/05/2019;406;16;33;165
464003;06/05/2019;406;17;20;90
464003;06/05/2019;406;18;10;28
464003;06/05/2019;406;19;7;6
464003;06/05/2019;406;20;0;4
464003;06/05/2019;406;21;0;2
464003;06/05/2019;406;22;0;0
464003;06/05/2019;406;23;0;0
464003;07/05/2019;406;0;0;0
464003;07/05/2019;406;1;0;0
